City/Town,,,"Nicholas Barbadoro","Michael H. Mushnick","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,204",613,2,342,"2,161"
Bellingham,,,"2,494","2,265",0,742,"5,501"
Braintree,,,"10,389","3,004",10,"1,934","15,337"
Brookline,,,"10,637","5,110",0,"6,218","21,965"
Canton,,,"4,933","2,704",0,"1,699","9,336"
Cohasset,,,"1,623","1,467",0,718,"3,808"
Dedham,,,"5,918","3,138",0,"1,929","10,985"
Dover,,,667,"1,542",4,571,"2,784"
Foxborough,,,"3,030","2,643",1,"1,112","6,786"
Franklin,,,"4,111","4,376",0,"1,344","9,831"
Holbrook,,,"2,662","1,111",1,671,"4,445"
Medfield,,,"1,852","2,735",0,813,"5,400"
Medway,,,"1,452","2,484",0,523,"4,459"
Millis,,,941,"2,169",0,255,"3,365"
Milton,,,"6,843","3,122",0,"2,616","12,581"
Needham,,,"6,443","5,177",29,"3,055","14,704"
Norfolk,,,"1,103","1,994",6,608,"3,711"
Norwood,,,"6,763","3,451",0,"2,225","12,439"
Plainville,,,"1,127","1,112",0,346,"2,585"
Quincy,,,"21,079","6,860",0,"4,466","32,405"
Randolph,,,"6,686","2,403",13,"1,779","10,881"
Sharon,,,"4,107","2,181",0,"1,613","7,901"
Stoughton,,,"5,513","2,899",0,"2,006","10,418"
Walpole,,,"4,228","4,005",0,"1,557","9,790"
Wellesley,,,"4,595","5,292",0,"2,723","12,610"
Westwood,,,"2,889","2,892",0,"1,402","7,183"
Weymouth,,,"13,812","5,624",1,"3,211","22,648"
Wrentham,,,"1,597","1,732",0,487,"3,816"
TOTALS,,,"138,698","84,105",67,"46,965","269,835"
