City/Town,Ward,Pct,"Bill Keating","Bill Cimbrelo","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,172,38,0,18,228
Acushnet,-,2,167,40,0,30,237
Acushnet,-,3,196,35,0,30,261
Aquinnah,-,1,101,10,0,14,125
Barnstable,-,1,326,75,0,18,419
Barnstable,-,2,260,57,0,7,324
Barnstable,-,3,188,40,0,13,241
Barnstable,-,4,256,51,0,15,322
Barnstable,-,5,252,51,0,8,311
Barnstable,-,6,258,66,0,17,341
Barnstable,-,7,351,70,0,12,433
Barnstable,-,8,143,29,0,6,178
Barnstable,-,9,96,21,7,0,124
Barnstable,-,10,200,31,0,8,239
Barnstable,-,11,282,52,1,11,346
Barnstable,-,12,247,54,0,11,312
Barnstable,-,13,201,47,0,11,259
Bourne,-,1,150,15,0,10,175
Bourne,-,2,185,20,0,5,210
Bourne,-,3,95,13,0,4,112
Bourne,-,4,262,25,0,6,293
Bourne,-,5,277,21,0,7,305
Bourne,-,6,224,13,1,6,244
Bourne,-,7,161,25,0,7,193
Brewster,-,1,423,72,0,21,516
Brewster,-,2,436,86,0,15,537
Brewster,-,3,328,57,0,9,394
Carver,-,1,176,18,0,15,209
Carver,-,2,156,30,0,18,204
Carver,-,3,217,31,0,16,264
Chatham,-,1,581,104,0,23,708
Chilmark,-,1,280,27,0,31,338
Dartmouth,-,1,113,20,0,14,147
Dartmouth,-,2,125,24,0,9,158
Dartmouth,-,3,2,0,0,0,2
Dartmouth,-,4,170,24,0,13,207
Dartmouth,-,5,194,46,1,15,256
Dartmouth,-,6,120,29,0,13,162
Dartmouth,-,7,188,29,0,11,228
Dartmouth,-,8,345,54,0,21,420
Dartmouth,-,9,289,51,0,21,361
Dennis,-,1,330,52,0,18,400
Dennis,-,2,336,52,0,17,405
Dennis,-,3,234,48,0,16,298
Dennis,-,4,258,75,0,15,348
Dennis,-,5,270,53,0,16,339
Duxbury,-,1,222,30,0,9,261
Duxbury,-,2,179,25,0,10,214
Duxbury,-,3,183,13,0,6,202
Duxbury,-,4,174,14,0,8,196
Duxbury,-,5,172,19,0,6,197
Duxbury,-,6,139,18,1,5,163
Eastham,-,1,659,130,0,18,807
Edgartown,-,1,663,98,1,108,870
Fairhaven,-,1,196,49,0,8,253
Fairhaven,-,2,192,44,0,13,249
Fairhaven,-,3,94,22,1,5,122
Fairhaven,-,4,155,21,1,15,192
Fairhaven,-,5,176,32,1,19,228
Fairhaven,-,6,124,22,0,8,154
"Fall River",1,A,94,19,0,18,131
"Fall River",1,B,83,19,1,17,120
"Fall River",1,C,53,17,0,27,97
"Fall River",2,A,62,10,0,6,78
"Fall River",2,B,50,6,0,7,63
"Fall River",2,C,44,12,0,11,67
"Fall River",3,A,122,24,1,28,175
"Fall River",3,B,77,25,0,19,121
"Fall River",3,C,85,21,0,24,130
"Fall River",4,A,70,15,0,16,101
"Fall River",4,B,67,9,0,3,79
"Fall River",5,A,35,3,0,10,48
"Fall River",5,B,41,9,0,15,65
"Fall River",6,A,94,22,0,19,135
"Fall River",6,B,64,21,0,15,100
"Fall River",6,C,93,15,0,17,125
Falmouth,-,1,612,84,0,21,717
Falmouth,-,2,404,57,0,12,473
Falmouth,-,3,291,40,1,13,345
Falmouth,-,4,331,29,1,15,376
Falmouth,-,5,417,60,0,12,489
Falmouth,-,6,345,58,0,14,417
Falmouth,-,7,265,55,1,12,333
Falmouth,-,8,255,49,0,5,309
Falmouth,-,9,244,44,0,10,298
Gosnold,-,1,9,1,0,0,10
Halifax,-,1,173,35,0,20,228
Halifax,-,2,209,53,0,12,274
Hanover,-,1,265,27,5,15,312
Hanover,-,2,205,35,7,13,260
Hanover,-,3,231,34,2,21,288
Hanover,-,4,212,22,2,24,260
Hanson,-,1,168,15,2,20,205
Hanson,-,2,193,23,1,13,230
Hanson,-,3,165,14,0,17,196
Harwich,-,1,384,67,0,5,456
Harwich,-,2,339,72,1,12,424
Harwich,-,3,278,46,0,7,331
Harwich,-,4,245,56,0,8,309
Kingston,-,1,198,29,0,16,243
Kingston,-,2,220,35,0,22,277
Kingston,-,3,214,23,0,19,256
Kingston,-,4,230,20,0,30,280
Marion,-,1,428,75,0,24,527
Marshfield,-,1,472,67,0,61,600
Marshfield,-,2,492,59,0,41,592
Marshfield,-,3,507,53,0,71,631
Marshfield,-,4,432,45,0,50,527
Marshfield,-,5,407,52,0,46,505
Marshfield,-,6,560,71,0,70,701
Marshfield,-,7,473,61,0,67,601
Mashpee,-,1,334,45,0,8,387
Mashpee,-,2,220,35,0,6,261
