City/Town,Ward,Pct,"Timothy J. McMullen","John P. Cafferty","Thomas Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,-,1,857,388,83,3,128,"1,459"
Abington,-,2,728,379,77,0,107,"1,291"
Abington,-,3,809,441,63,0,137,"1,450"
Abington,-,4,994,491,86,1,175,"1,747"
Bridgewater,-,1,805,504,110,3,215,"1,637"
Bridgewater,-,2,766,496,100,0,225,"1,587"
Bridgewater,-,3,902,511,99,1,202,"1,715"
Bridgewater,-,4,238,143,38,0,56,475
Bridgewater,-,5,302,191,42,0,99,634
Bridgewater,-,6,590,287,79,0,139,"1,095"
Bridgewater,-,7,713,362,91,1,167,"1,334"
Brockton,1,A,442,129,77,0,87,735
Brockton,1,B,601,209,123,0,114,"1,047"
Brockton,1,C,437,150,110,0,74,771
Brockton,1,D,833,265,139,0,149,"1,386"
Brockton,2,A,236,34,36,0,64,370
Brockton,2,B,302,48,32,1,47,430
Brockton,2,C,217,39,33,0,52,341
Brockton,2,D,445,129,93,0,56,723
Brockton,3,A,375,100,68,0,59,602
Brockton,3,B,389,80,68,0,82,619
Brockton,3,C,739,278,127,0,106,"1,250"
Brockton,3,D,692,265,133,0,123,"1,213"
Brockton,4,A,237,54,36,0,56,383
Brockton,4,B,522,125,91,0,69,807
Brockton,4,C,566,184,108,0,93,951
Brockton,4,D,599,171,109,0,89,968
Brockton,5,A,356,53,72,0,61,542
Brockton,5,B,625,152,104,0,77,958
Brockton,5,C,486,99,84,0,73,742
Brockton,5,D,628,164,132,0,98,"1,022"
Brockton,6,A,422,92,62,0,48,624
Brockton,6,B,604,172,124,0,81,981
Brockton,6,C,554,175,129,0,56,914
Brockton,6,D,676,202,137,0,86,"1,101"
Brockton,7,A,365,62,58,0,73,558
Brockton,7,B,619,120,75,0,81,895
Brockton,7,C,502,100,73,0,79,754
Brockton,7,D,587,176,96,0,84,943
Carver,-,1,812,461,93,2,113,"1,481"
Carver,-,2,780,444,68,2,132,"1,426"
Carver,-,3,817,514,65,2,141,"1,539"
Duxbury,-,1,513,496,28,3,192,"1,232"
Duxbury,-,2,549,727,27,0,141,"1,444"
Duxbury,-,3,525,516,17,1,126,"1,185"
Duxbury,-,4,482,433,31,0,111,"1,057"
Duxbury,-,5,544,426,23,0,97,"1,090"
Duxbury,-,6,501,464,37,0,181,"1,183"
"E. Bridgewater",-,1,617,401,84,0,150,"1,252"
"E. Bridgewater",-,2,651,381,91,0,140,"1,263"
"E. Bridgewater",-,3,734,402,81,1,155,"1,373"
"E. Bridgewater",-,4,601,382,81,1,126,"1,191"
Halifax,-,1,813,476,96,3,222,"1,610"
Halifax,-,2,822,412,75,0,115,"1,424"
Hanover,-,1,785,581,30,0,173,"1,569"
Hanover,-,2,781,541,48,1,179,"1,550"
Hanover,-,3,838,522,60,3,148,"1,571"
Hanover,-,4,734,598,51,1,184,"1,568"
Hanson,-,1,751,418,47,0,111,"1,327"
Hanson,-,2,794,441,53,0,104,"1,392"
Hanson,-,3,778,448,53,0,106,"1,385"
Hingham,-,1,499,685,43,0,243,"1,470"
Hingham,-,2,569,743,36,0,219,"1,567"
Hingham,-,3,560,803,42,0,285,"1,690"
Hingham,-,4,569,840,33,0,256,"1,698"
Hingham,-,5,549,787,33,0,253,"1,622"
Hingham,-,6,799,984,43,0,378,"2,204"
Hull,-,1,860,413,53,1,188,"1,515"
Hull,-,2,743,339,48,1,168,"1,299"
Hull,-,3,950,475,49,4,214,"1,692"
Kingston,-,1,626,390,44,0,124,"1,184"
Kingston,-,2,715,491,23,0,125,"1,354"
Kingston,-,3,692,405,57,0,105,"1,259"
