City/Town,,,"Timothy J. McMullen","John P. Cafferty","Thomas Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,388","1,699",309,4,547,"5,947"
Bridgewater,,,"4,316","2,494",559,5,"1,103","8,477"
Brockton,,,"14,056","3,827","2,529",1,"2,217","22,630"
Carver,,,"2,409","1,419",226,6,386,"4,446"
Duxbury,,,"3,114","3,062",163,4,848,"7,191"
"E. Bridgewater",,,"2,603","1,566",337,2,571,"5,079"
Halifax,,,"1,635",888,171,3,337,"3,034"
Hanover,,,"3,138","2,242",189,5,684,"6,258"
Hanson,,,"2,323","1,307",153,0,321,"4,104"
Hingham,,,"3,545","4,842",230,0,"1,634","10,251"
Hull,,,"2,553","1,227",150,6,570,"4,506"
Kingston,,,"2,760","1,683",163,0,463,"5,069"
Lakeville,,,"1,839","1,530",267,3,447,"4,086"
Marion,,,"1,165",902,104,1,293,"2,465"
Marshfield,,,"5,953","3,435",359,5,"1,022","10,774"
Mattapoisett,,,"1,541",996,142,0,478,"3,157"
Middleborough,,,"3,785","2,503",536,1,815,"7,640"
Norwell,,,"2,199","1,997",131,3,591,"4,921"
Pembroke,,,"4,425","2,001",187,4,541,"7,158"
Plymouth,,,"10,986","6,624",777,14,"2,830","21,231"
Plympton,,,715,448,58,0,123,"1,344"
Rochester,,,"1,001",741,128,0,400,"2,270"
Rockland,,,"3,700","1,796",323,7,829,"6,655"
Scituate,,,"4,125","3,188",275,1,"1,077","8,666"
Wareham,,,"4,454","2,217",428,8,640,"7,747"
"W. Bridgewater",,,"1,351",957,255,2,300,"2,865"
Whitman,,,"2,950","1,539",339,2,406,"5,236"
TOTALS,,,"96,029","57,130","9,488",87,"20,473","183,207"
