City/Town,,,"Joseph R. Biden, Jr.","Bernie Sanders","Elizabeth A. Warren","Michael R. Bloomberg","Pete Buttigieg","Amy Klobuchar","Tulsi Gabbard","Deval Patrick","Tom Steyer","Andrew Yang","Michael Bennet","John K. Delaney","Marianne Williamson","Cory Booker","Julian Castro","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,
Abington,,,"1,015",746,442,379,147,46,34,13,55,5,1,2,1,1,0,0,30,11,"2,928"
Acton,,,"2,158","1,348","2,008",825,265,143,28,9,22,13,1,1,2,1,0,2,8,4,"6,838"
Acushnet,,,515,446,163,186,54,25,15,13,12,3,2,0,2,1,0,3,12,15,"1,467"
Adams,,,667,502,180,141,21,11,7,24,2,7,1,1,0,0,2,2,9,6,"1,583"
Agawam,,,"1,497","1,113",511,588,84,40,42,25,11,13,2,2,0,1,1,9,21,15,"3,975"
Alford,,,51,45,49,25,3,1,0,0,1,0,1,0,0,0,0,0,0,0,176
Amesbury,,,"1,361","1,258",838,436,179,60,62,15,42,5,1,1,1,0,0,5,13,5,"4,282"
Amherst,,,"1,597","3,258","2,688",368,87,69,25,15,4,16,1,1,2,1,0,4,4,2,"8,142"
Andover,,,"3,043","1,768","1,924","1,320",350,169,86,23,27,11,5,0,5,3,2,11,12,7,"8,766"
Aquinnah,,,51,67,26,31,3,5,0,1,1,0,0,0,0,0,0,0,1,0,186
Arlington,,,"4,807","3,979","7,160","1,417",370,175,98,41,33,27,8,1,3,5,1,23,34,14,"18,196"
Ashburnham,,,373,392,197,116,50,15,15,5,6,1,3,0,0,0,1,3,5,0,"1,182"
Ashby,,,189,235,102,77,10,7,7,4,2,1,0,0,0,1,0,0,5,4,644
Ashfield,,,147,273,227,29,2,7,2,3,0,12,0,20,3,0,0,0,1,0,726
Ashland,,,"1,443",894,890,532,187,65,23,17,28,6,0,1,2,0,1,0,16,12,"4,117"
Athol,,,391,550,186,137,74,25,11,17,26,6,0,0,0,2,0,4,4,2,"1,435"
Attleboro,,,"2,232","2,068","1,006",834,195,58,38,49,46,12,4,4,2,4,1,15,21,10,"6,599"
Auburn,,,"1,234",813,435,385,116,50,29,13,33,7,2,0,2,0,0,5,21,12,"3,157"
Avon,,,312,277,111,95,14,5,12,5,7,6,0,1,0,0,1,1,9,6,862
Ayer,,,524,527,335,170,68,16,17,9,12,6,1,0,1,0,0,3,9,5,"1,703"
Barnstable,,,"3,890","2,218","1,409","1,374",264,127,78,48,62,6,7,0,6,1,0,12,37,16,"9,555"
Barre,,,277,348,141,81,22,8,11,6,8,1,0,0,1,0,0,2,10,1,917
Becket,,,142,100,85,31,4,2,3,0,0,0,0,0,1,0,0,0,1,0,369
Bedford,,,"1,333",749,"1,104",573,129,98,24,10,15,9,1,0,1,1,0,1,4,1,"4,053"
Belchertown,,,997,"1,012",792,256,94,29,27,4,4,4,2,0,1,0,0,3,7,3,"3,235"
Bellingham,,,"1,031",762,392,307,130,37,29,15,30,4,1,0,1,0,1,7,10,3,"2,760"
Belmont,,,"2,696","1,835","2,895","1,049",242,109,59,14,16,20,4,1,1,2,0,4,14,2,"8,963"
Berkley,,,340,273,110,105,27,5,16,6,7,0,1,0,1,0,0,1,7,5,904
Berlin,,,259,226,249,112,22,9,10,0,0,1,0,1,0,0,0,0,4,2,895
Bernardston,,,185,206,70,63,14,6,6,3,2,2,0,1,0,0,0,0,0,0,558
Beverly,,,"3,387","2,808","2,349","1,239",254,116,96,42,62,20,6,1,5,2,0,0,40,33,"10,460"
Billerica,,,"2,661","2,228","1,124",974,272,90,93,35,53,27,4,1,3,2,1,15,48,28,"7,659"
Blackstone,,,463,331,166,143,39,20,22,9,16,4,2,0,1,0,0,2,15,5,"1,238"
Blandford,,,79,37,30,19,0,0,2,1,0,0,0,1,0,0,0,0,0,0,169
Bolton,,,561,302,411,186,60,18,16,6,5,1,0,0,1,2,0,0,0,2,"1,571"
Boston,,,"43,376","43,508","39,549","11,962","2,239",863,706,844,310,268,176,84,59,53,45,173,358,730,"145,303"
Bourne,,,"1,528",823,585,581,130,80,25,18,43,7,5,2,3,1,2,3,23,13,"3,872"
Boxborough,,,523,396,412,168,41,19,12,4,4,5,0,0,1,0,0,1,2,1,"1,589"
Boxford,,,704,356,341,328,99,40,14,3,7,3,0,1,0,0,0,3,4,7,"1,910"
Boylston,,,455,309,207,148,22,16,7,5,4,1,0,0,0,1,0,0,0,0,"1,175"
Braintree,,,"3,154","2,064","1,205","1,118",275,129,109,41,58,29,5,2,4,2,3,28,75,56,"8,357"
Brewster,,,"1,037",764,606,455,136,55,24,4,27,4,3,0,2,0,0,2,15,3,"3,137"
Bridgewater,,,"1,524","1,187",635,527,168,54,45,13,44,10,1,1,4,1,0,6,19,10,"4,249"
Brimfield,,,213,158,102,75,15,6,9,4,3,0,3,1,0,1,0,0,1,1,592
Brockton,,,"4,883","3,450","1,430","1,104",159,78,93,179,69,23,18,15,8,7,4,27,66,77,"11,690"
Brookfield,,,188,150,77,44,22,3,7,4,3,0,0,1,0,1,0,1,2,0,503
Brookline,,,"5,715","3,661","6,614","2,105",356,210,53,19,23,23,6,2,2,4,0,4,14,13,"18,824"
Buckland,,,145,230,189,30,6,3,5,1,1,0,0,0,1,0,0,0,2,3,616
Burlington,,,"1,810","1,293",935,741,306,141,60,26,41,11,6,1,3,2,0,8,31,19,"5,434"
Cambridge,,,"7,626","10,533","15,805","2,187",693,283,101,110,48,58,17,14,3,8,1,35,31,64,"37,617"
