City/Town,,,"Katherine M. Donovan","John W. McKean","Paul McCarthy","James G. Mamonas","Frank A. Costanzo","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,,,654,328,303,594,107,0,952,"2,938"
Andover,,,"2,225","1,033",756,631,329,0,"2,124","7,098"
Beverly,,,978,"1,800",792,245,455,0,"1,152","5,422"
Boxford,,,119,116,58,29,26,0,122,470
Danvers,,,"1,446","1,849","1,308",324,663,1,"1,851","7,442"
Essex,,,80,94,38,12,18,0,88,330
Georgetown,,,162,104,80,84,42,0,90,562
Gloucester,,,432,454,204,75,135,1,361,"1,662"
Groveland,,,130,55,53,168,24,0,112,542
Hamilton,,,176,268,90,24,48,0,156,762
Haverhill,,,"3,131",950,"1,098","4,499",671,4,"3,767","14,120"
Ipswich,,,597,625,292,131,131,0,630,"2,406"
Lawrence,,,"10,262","3,461","4,265","2,456","2,169",0,"5,485","28,098"
Lynn,,,"2,101","1,746","2,223",893,"1,230",1,"2,992","11,186"
Lynnfield,,,194,146,222,54,97,0,147,860
Manchester-by-the-Sea,,,136,191,63,20,31,0,175,616
Marblehead,,,482,545,304,89,240,0,548,"2,208"
Merrimac,,,65,30,21,54,11,0,33,214
Methuen,,,"4,968","1,712","1,458","1,866","1,185",0,"2,939","14,128"
Middleton,,,176,190,122,35,62,0,115,700
Nahant,,,139,135,120,37,70,0,161,662
Newbury,,,114,83,52,56,22,0,95,422
Newburyport,,,721,382,357,383,146,0,"1,255","3,244"
"N. Andover",,,"1,465",749,538,503,281,0,870,"4,406"
Peabody,,,"2,929","2,395","4,961","1,156","1,384",0,"4,321","17,146"
Rockport,,,167,179,72,20,38,0,158,634
Rowley,,,65,58,42,24,17,0,44,250
Salem,,,"2,646","2,803","2,487",664,"3,043",0,"4,001","15,644"
Salisbury,,,428,212,192,221,89,0,652,"1,794"
Saugus,,,"1,182",814,"1,250",302,711,0,"1,777","6,036"
Swampscott,,,417,417,305,128,229,0,558,"2,054"
Topsfield,,,248,264,128,41,70,0,273,"1,024"
Wenham,,,91,133,41,12,25,0,68,370
"W. Newbury",,,81,36,22,39,12,0,46,236
TOTALS,,,"39,207","24,357","24,317","15,869","13,811",7,"38,118","155,686"
