City/Town,,,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,,,"1,453",1,453,"1,907"
Blackstone,,,"1,292",0,271,"1,563"
Douglas,,,344,0,99,443
Dudley,,,659,0,211,870
Hopedale,,,379,0,72,451
Mendon,,,285,0,69,354
Milford,,,"1,604",4,384,"1,992"
Millville,,,316,0,80,396
Northbridge,,,670,0,153,823
Oxford,,,731,0,270,"1,001"
Southbridge,,,"1,063",0,313,"1,376"
Sutton,,,803,5,267,"1,075"
Uxbridge,,,935,32,315,"1,282"
Webster,,,"1,209",0,388,"1,597"
TOTALS,,,"11,743",42,"3,345","15,130"
