City/Town,Ward,Pct,"Richard T. Moore","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,245,0,70,315
Bellingham,-,2,273,1,76,350
Bellingham,-,3,284,0,80,364
Bellingham,-,4,286,0,103,389
Bellingham,-,5,365,0,124,489
Blackstone,-,1,407,0,79,486
Blackstone,-,2,480,0,116,596
Blackstone,-,3,405,0,76,481
Douglas,-,1,171,0,56,227
Douglas,-,2,173,0,43,216
Dudley,-,1,193,0,80,273
Dudley,-,2,144,0,40,184
Dudley,-,3,171,0,62,233
Dudley,-,4,151,0,29,180
Hopedale,-,1,379,0,72,451
Mendon,-,1,285,0,69,354
Milford,-,1,180,0,51,231
Milford,-,2,253,0,48,301
Milford,-,3,174,2,47,223
Milford,-,4,240,0,57,297
Milford,-,5,267,0,61,328
Milford,-,6,259,2,57,318
Milford,-,7,231,0,63,294
Millville,-,1,316,0,80,396
Northbridge,-,1,199,0,35,234
Northbridge,-,2,209,0,46,255
Northbridge,-,3,135,0,36,171
Northbridge,-,4,127,0,36,163
Oxford,-,1,172,0,55,227
Oxford,-,2,172,0,71,243
Oxford,-,3,183,0,64,247
Oxford,-,4,204,0,80,284
Southbridge,-,1,217,0,58,275
Southbridge,-,2,186,0,43,229
Southbridge,-,3,193,0,74,267
Southbridge,-,4,331,0,100,431
Southbridge,-,5,136,0,38,174
Sutton,-,1,271,2,118,391
Sutton,-,2,354,0,94,448
Sutton,-,3,178,3,55,236
Uxbridge,-,1,224,3,81,308
Uxbridge,-,2,348,14,106,468
Uxbridge,-,3,143,3,42,188
Uxbridge,-,4,220,12,86,318
Webster,-,1,283,0,65,348
Webster,-,2,167,0,52,219
Webster,-,3,169,0,88,257
Webster,-,4,321,0,95,416
Webster,-,5,269,0,88,357
TOTALS,,,"11,743",42,"3,345","15,130"
