City/Town,,,"Kelly A. Timilty","Michael W. McCue","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"3,529","1,829",9,713,"6,080"
Attleboro,,,"7,678","4,419",0,915,"13,012"
Avon,,,"1,178",479,2,188,"1,847"
Boston,,,"21,871","4,201",54,"4,646","30,772"
Braintree,,,"3,000","1,393",4,634,"5,031"
Canton,,,"5,549","2,448",3,"1,010","9,010"
Dedham,,,"6,332","2,496",8,"1,208","10,044"
Dover,,,"1,164","1,252",3,330,"2,749"
"E. Bridgewater",,,604,453,0,134,"1,191"
Easton,,,"3,213","2,268",2,742,"6,225"
Foxborough,,,"3,833","2,509",4,612,"6,958"
Framingham,,,"12,673","4,862",21,"2,758","20,314"
Franklin,,,"6,073","4,146",11,"1,318","11,548"
Holliston,,,"3,464","2,072",8,934,"6,478"
Hopkinton,,,"2,965","2,257",5,793,"6,020"
Mansfield,,,"3,848","3,944",0,516,"8,308"
Medfield,,,"2,977","2,078",0,586,"5,641"
Medway,,,"2,763","1,920",6,527,"5,216"
Millis,,,"1,953","1,230",3,385,"3,571"
Milton,,,"8,382","2,394",5,"2,056","12,837"
Natick,,,"8,034","3,611",15,"2,041","13,701"
Needham,,,"8,203","3,548",6,"2,126","13,883"
Norfolk,,,"1,907","1,673",3,449,"4,032"
"N. Attleborough",,,"4,648","3,924",8,877,"9,457"
Norton,,,"3,306","2,340",0,447,"6,093"
Norwood,,,"6,901","3,032",7,"1,299","11,239"
Plainville,,,"1,586","1,156",0,238,"2,980"
Randolph,,,"7,498","1,696",12,"1,263","10,469"
Rehoboth,,,"2,248","1,552",0,337,"4,137"
Seekonk,,,"3,139","1,763",0,430,"5,332"
Sharon,,,"5,155","1,713",7,943,"7,818"
Sherborn,,,"1,123",782,1,316,"2,222"
Stoughton,,,"6,602","2,474",5,"1,130","10,211"
Walpole,,,"5,970","3,392",5,856,"10,223"
Wayland,,,"3,480","1,812",10,"1,147","6,449"
Wellesley,,,"2,348","1,217",0,669,"4,234"
"W. Bridgewater",,,"1,356","1,177",3,329,"2,865"
Westwood,,,"3,639","2,314",0,943,"6,896"
Wrentham,,,"2,187","1,841",3,511,"4,542"
TOTALS,,,"182,379","89,667",233,"37,356","309,635"
