City/Town,Ward,Pct,"Timothy R. Madden","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,247,0,52,299
Chilmark,-,1,575,0,163,738
Edgartown,-,1,"1,904",17,663,"2,584"
Falmouth,-,1,"1,786",10,649,"2,445"
Falmouth,-,2,"1,505",16,596,"2,117"
Falmouth,-,5,"1,601",21,802,"2,424"
Falmouth,-,6,"1,606",18,677,"2,301"
Gosnold,-,1,64,0,23,87
Nantucket,-,1,"5,160",44,941,"6,145"
"Oak Bluffs",-,1,"2,086",15,707,"2,808"
Tisbury,-,1,"1,964",7,552,"2,523"
"W. Tisbury",-,1,"1,572",4,414,"1,990"
TOTALS,,,"20,070",152,"6,239","26,461"
