City/Town,Ward,Pct,"G. Edward Bradley","Thomas Robbat","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"5,125","2,597",1,"1,820","9,543"
Ashby,,,52,18,0,26,96
Ayer,,,276,71,0,91,438
Bedford,,,334,184,0,171,689
Boston,,,916,225,0,"3,021","4,162"
Burlington,,,"1,189",561,0,372,"2,122"
Cambridge,,,"1,225",493,0,951,"2,669"
Carlisle,,,73,28,0,55,156
Chelmsford,,,"1,157",500,0,338,"1,995"
Dracut,,,"2,160",699,0,775,"3,634"
Dunstable,,,17,14,0,12,43
Everett,,,147,59,0,123,329
Groton,,,159,37,0,74,270
Lexington,,,"1,249",573,0,"1,182","3,004"
Lowell,,,"10,352","3,194",0,"3,375","16,921"
Malden,,,"5,363","1,399",0,"3,626","10,388"
Medford,,,"5,943","3,533",0,"2,552","12,028"
Melrose,,,"1,090",319,0,906,"2,315"
Pepperell,,,195,49,0,69,313
Somerville,,,"11,334","4,088",0,"2,026","17,448"
Stoneham,,,772,538,0,309,"1,619"
Townsend,,,72,22,0,38,132
Tyngsborough,,,235,104,0,62,401
Wakefield,,,"1,242",471,0,789,"2,502"
Westford,,,765,255,0,273,"1,293"
Wilmington,,,"1,131",427,0,368,"1,926"
Winchester,,,894,297,0,590,"1,781"
Woburn,,,"2,438",717,0,"1,546","4,701"
TOTALS,,,"55,905","21,472",1,"25,540","102,918"
