City/Town,Ward,Pct,"Edward Shortell","Paul Mc Donald","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Deerfield,-,A,502,586,0,0,"1,088"
Deerfield,-,B,273,147,0,0,420
Greenfield,-,1,555,250,0,0,805
Greenfield,-,2,542,178,0,0,720
Greenfield,-,3,454,266,0,0,720
Greenfield,-,4,560,276,0,0,836
Greenfield,-,5,463,266,0,0,729
Greenfield,-,6,327,228,0,0,555
Greenfield,-,7,356,245,0,0,601
Greenfield,-,8,352,213,0,0,565
Greenfield,-,9,550,266,0,0,816
Whately,,,240,204,0,0,444
TOTALS,,,"5,174","3,125",0,0,"8,299"
