City/Town,,,"Ryan Chamberland","Michael W. Young","All Others",Blanks,"Total Votes Cast"
,,,,
Blackstone,,,709,234,2,90,"1,035"
Brimfield,,,150,292,4,87,533
Charlton,,,682,936,4,281,"1,903"
Douglas,,,799,225,0,174,"1,198"
Dudley,,,563,535,0,215,"1,313"
Holland,,,106,176,1,41,324
Hopedale,,,366,120,1,123,610
Mendon,,,557,148,1,184,890
Millville,,,293,49,0,32,374
Monson,,,362,590,1,239,"1,192"
Northbridge,,,"1,185",406,7,272,"1,870"
Oxford,,,757,547,2,256,"1,562"
Southbridge,,,336,654,4,149,"1,143"
Sturbridge,,,367,847,0,133,"1,347"
Sutton,,,841,252,2,315,"1,410"
Upton,,,646,258,3,258,"1,165"
Uxbridge,,,"1,236",383,5,305,"1,929"
Wales,,,78,168,2,20,268
Webster,,,712,526,8,237,"1,483"
TOTALS,,,"10,745","7,346",47,"3,411","21,549"
