City/Town,Ward,Pct,"Leo J. Turn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,327",1,602,"1,930"
Ashby,,,667,2,447,"1,116"
Athol,,,"2,954",1,"1,219","4,174"
Auburn,,,"4,996",0,"2,446","7,442"
Barre,,,"1,392",0,621,"2,013"
Belchertown,,,"2,300",0,"1,309","3,609"
Bellingham,,,"4,009",0,"1,860","5,869"
Bernardston,,,620,0,317,937
Blackstone,,,"2,027",0,684,"2,711"
Bolton,,,877,0,655,"1,532"
Boylston,,,"1,139",0,663,"1,802"
Brimfield,,,708,0,349,"1,057"
Brookfield,,,761,1,381,"1,143"
Charlton,,,"1,911",0,911,"2,822"
Clinton,,,"4,299",3,"1,745","6,047"
Douglas,,,"1,369",0,609,"1,978"
Dudley,,,"2,319",0,"1,229","3,548"
"E. Brookfield",,,600,2,275,877
"E. Longmeadow",,,"3,825",0,"2,701","6,526"
Erving,,,491,1,177,669
Fitchburg,,,"9,846",0,"5,066","14,912"
Gardner,,,"5,270",5,"2,352","7,627"
Gill,,,458,0,216,674
Grafton,,,"3,987",9,"1,821","5,817"
Hampden,,,"1,581",0,684,"2,265"
Hardwick,,,802,0,365,"1,167"
Holden,,,"4,222",1,"3,319","7,542"
Holland,,,503,1,219,723
Hopedale,,,"1,438",0,835,"2,273"
Hopkinton,,,"2,342",4,"1,412","3,758"
Hubbardston,,,568,1,331,900
Lancaster,,,"1,531",1,951,"2,483"
Leicester,,,"3,141",4,"1,253","4,398"
Leominster,,,"8,751",0,"5,223","13,974"
Lunenburg,,,"2,668",0,"1,543","4,211"
Medford,,,"7,124",0,"3,210","10,334"
Mendon,,,950,2,616,"1,568"
Millbury,,,"3,925",4,"1,649","5,578"
Millville,,,617,0,220,837
Monson,,,"2,203",1,935,"3,139"
"New Braintree",,,253,0,107,360
"New Salem",,,274,2,121,397
"N. Brookfield",,,"1,197",0,654,"1,851"
Northborough,,,"3,477",9,"1,878","5,364"
Northbridge,,,"3,477",0,"2,067","5,544"
Northfield,,,886,0,461,"1,347"
Oakham,,,357,0,221,578
Orange,,,"1,847",0,820,"2,675"
Oxford,,,"2,818",0,"1,716","4,534"
Palmer,,,"3,399",0,"1,920","5,319"
Paxton,,,"1,298",0,748,"2,046"
Petersham,,,407,0,199,606
Phillipston,,,308,0,162,470
Princeton,,,838,0,565,"1,403"
Royalston,,,287,0,135,422
Rutland,,,"1,138",0,832,"1,970"
Shrewsbury,,,"7,593",0,"4,171","11,764"
Southborough,,,"2,145",11,"1,387","3,543"
Southbridge,,,"4,143",0,"2,706","6,849"
Spencer,,,"3,100",0,"1,521","4,621"
Sterling,,,"1,765",0,"1,100","2,865"
Sturbridge,,,"1,805",0,"1,066","2,871"
Sutton,,,"1,831",0,"1,013","2,844"
Templeton,,,"1,792",0,711,"2,503"
Townsend,,,"2,137",0,"1,200","3,337"
Upton,,,"1,250",0,880,"2,130"
Uxbridge,,,"2,866",1,"1,165","4,032"
Wales,,,314,0,172,486
Ware,,,"2,838",0,"1,352","4,190"
Warren,,,"1,199",1,505,"1,705"
Warwick,,,177,0,130,307
Webster,,,"4,201",0,"1,822","6,023"
Wendell,,,205,0,137,342
"W. Boylston",,,"2,269",0,"1,053","3,322"
"W. Brookfield",,,887,1,496,"1,384"
Westborough,,,"4,291",5,"2,521","6,817"
Westminster,,,"1,820",1,889,"2,710"
Winchendon,,,"1,807",0,824,"2,631"
Worcester,,,"38,481",0,"23,780","62,261"
TOTALS,,,"211,695",75,"114,635","326,405"
