City/Town,,,"Leonard J. Umina","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,22,1,28,51
Auburn,,,0,0,4,4
Berlin,,,1,0,2,3
Boylston,,,0,0,0,0
Clinton,,,7,3,2,12
Dartmouth,,,2,0,2,4
"Fall River",,,0,0,0,0
Foxborough,,,1,0,0,1
Franklin,,,6,0,1,7
Grafton,,,0,0,0,0
Holden,,,1,0,0,1
Holliston,,,0,0,0,0
Hopkinton,,,0,0,0,0
Lancaster,,,0,0,0,0
Mansfield,,,4,0,2,6
Medway,,,2,0,2,4
"N. Attleborough",,,4,0,0,4
Northborough,,,0,0,0,0
Northbridge,,,0,0,0,0
Paxton,,,0,0,0,0
Plainville,,,4,0,0,4
Princeton,,,4,0,1,5
Rutland,,,0,0,0,0
Seekonk,,,1,0,7,8
Shrewsbury,,,2,0,1,3
Somerset,,,11,0,2,13
Sterling,,,0,0,0,0
Swansea,,,1,0,0,1
Upton,,,0,0,0,0
"W. Boylston",,,0,0,0,0
Westborough,,,2,0,0,2
Westport,,,1,0,1,2
Worcester,,,9,22,6,37
Wrentham,,,1,0,0,1
TOTALS,,,86,26,61,173
