City/Town,,,"Paul D. Harold","Mary Ellen Cronin","Peter H. Collins","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,187,20,23,0,10,240
Bellingham,,,79,80,106,1,28,294
Braintree,,,"1,186",591,183,8,89,"2,057"
Brookline,,,"1,259","1,362","1,159",0,"1,914","5,694"
Canton,,,162,133,135,0,39,469
Cohasset,,,177,173,288,0,130,768
Dedham,,,232,437,384,1,98,"1,152"
Dover,,,13,42,31,0,11,97
Foxborough,,,174,162,230,0,50,616
Franklin,,,119,150,146,0,63,478
Holbrook,,,356,63,50,0,10,479
Medfield,,,89,76,79,0,18,262
Medway,,,118,159,174,0,63,514
Millis,,,25,42,46,0,18,131
Milton,,,521,417,876,0,149,"1,963"
Needham,,,171,369,318,2,168,"1,028"
Norfolk,,,19,60,47,0,20,146
Norwood,,,528,509,379,1,83,"1,500"
Plainville,,,11,47,36,0,6,100
Quincy,,,"4,693","1,526",373,4,79,"6,675"
Randolph,,,368,277,241,0,38,924
Sharon,,,232,88,102,1,36,459
Stoughton,,,286,225,245,0,62,818
Walpole,,,275,256,247,0,63,841
Wellesley,,,87,209,148,0,116,560
Westwood,,,111,128,128,2,29,398
Weymouth,,,"2,308","1,537",899,0,430,"5,174"
Wrentham,,,31,77,84,0,33,225
TOTALS,,,"13,817","9,215","7,157",20,"3,853","34,062"
