City/Town,,,"John F. Kerry","Edward J. O'Reilly","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,562,499,2,16,"1,079"
Acton,,,"1,481",357,1,10,"1,849"
Acushnet,,,556,339,1,19,915
Adams,,,516,92,1,3,612
Agawam,,,789,501,1,7,"1,298"
Alford,,,48,9,0,0,57
Amesbury,,,543,237,0,2,782
Amherst,,,"1,679",464,0,13,"2,156"
Andover,,,"1,360",660,2,10,"2,032"
Aquinnah,,,80,12,0,3,95
Arlington,,,"6,136","2,165",50,144,"8,495"
Ashburnham,,,309,139,0,4,452
Ashby,,,244,117,0,6,367
Ashfield,,,144,51,0,1,196
Ashland,,,628,245,0,4,877
Athol,,,260,92,1,1,354
Attleboro,,,"1,913",760,3,72,"2,748"
Auburn,,,"1,145",642,1,35,"1,823"
Avon,,,200,131,0,3,334
Ayer,,,247,109,0,6,362
Barnstable,,,"2,029","1,124",3,19,"3,175"
Barre,,,220,84,0,4,308
Becket,,,96,15,0,0,111
Bedford,,,664,241,0,1,906
Belchertown,,,405,141,0,2,548
Bellingham,,,398,200,0,1,599
Belmont,,,"1,808",900,2,15,"2,725"
Berkley,,,203,138,0,7,348
Berlin,,,145,87,0,0,232
Bernardston,,,85,42,0,0,127
Beverly,,,"1,390",912,0,14,"2,316"
Billerica,,,"2,434","1,886",3,105,"4,428"
Blackstone,,,205,100,0,8,313
Blandford,,,44,18,0,0,62
Bolton,,,320,104,1,6,431
Boston,,,"36,497","10,453",130,"1,452","48,532"
Bourne,,,794,460,1,8,"1,263"
Boxborough,,,286,106,0,0,392
Boxford,,,191,188,1,0,380
Boylston,,,317,160,8,0,485
Braintree,,,"1,698","1,301",3,29,"3,031"
Brewster,,,578,327,0,6,911
Bridgewater,,,644,383,1,15,"1,043"
Brimfield,,,117,71,0,23,211
Brockton,,,"4,947","2,153",1,216,"7,317"
Brookfield,,,125,46,0,0,171
Brookline,,,"3,186",700,2,33,"3,921"
Buckland,,,153,48,0,2,203
Burlington,,,"1,360",911,1,49,"2,321"
Cambridge,,,"6,768","1,463",11,89,"8,331"
Canton,,,961,570,0,18,"1,549"
Carlisle,,,326,160,0,5,491
Carver,,,324,189,0,11,524
Charlemont,,,61,33,0,2,96
Charlton,,,281,142,0,3,426
Chatham,,,444,184,0,5,633
Chelmsford,,,"1,740","1,150",0,28,"2,918"
Chelsea,,,934,414,0,60,"1,408"
Cheshire,,,175,44,0,0,219
Chester,,,55,24,0,0,79
Chesterfield,,,61,21,0,0,82
Chicopee,,,"1,922","1,148",2,23,"3,095"
Chilmark,,,207,38,0,4,249
Clarksburg,,,63,13,0,0,76
Clinton,,,"1,594",771,8,86,"2,459"
Cohasset,,,211,130,0,3,344
Colrain,,,80,38,0,1,119
Concord,,,"1,737",351,0,5,"2,093"
Conway,,,169,39,0,0,208
Cummington,,,63,27,0,0,90
Dalton,,,357,65,0,2,424
Danvers,,,733,562,1,7,"1,303"
Dartmouth,,,"1,572",964,2,41,"2,579"
Dedham,,,"1,378",943,0,19,"2,340"
Deerfield,,,255,91,1,1,348
Dennis,,,"1,086",544,0,13,"1,643"
Dighton,,,186,103,0,4,293
Douglas,,,244,127,0,8,379
Dover,,,172,96,0,2,270
Dracut,,,"1,061","1,048",0,33,"2,142"
Dudley,,,470,225,0,9,704
Dunstable,,,127,73,0,2,202
Duxbury,,,509,273,0,3,785
"E. Bridgewater",,,414,285,0,5,704
"E. Brookfield",,,56,39,0,0,95
"E. Longmeadow",,,440,404,0,9,853
Eastham,,,501,188,0,5,694
Easthampton,,,744,398,0,3,"1,145"
Easton,,,654,343,2,6,"1,005"
Edgartown,,,325,109,0,5,439
Egremont,,,104,18,0,0,122
Erving,,,44,22,0,1,67
Essex,,,267,164,1,8,440
Everett,,,"3,547","1,716",5,317,"5,585"
Fairhaven,,,789,502,0,25,"1,316"
"Fall River",,,"6,917","2,774",3,564,"10,258"
Falmouth,,,"3,018","1,367",3,38,"4,426"
Fitchburg,,,"2,429","1,071",4,90,"3,594"
Florida,,,25,13,0,0,38
Foxborough,,,544,285,0,3,832
Framingham,,,"4,435","1,834",8,88,"6,365"
Franklin,,,866,378,1,8,"1,253"
Freetown,,,386,213,1,13,613
Gardner,,,"1,885",796,0,72,"2,753"
Georgetown,,,192,95,0,0,287
Gill,,,103,43,0,1,147
Gloucester,,,"3,001","2,790",10,163,"5,964"
Goshen,,,70,18,0,1,89
Gosnold,,,3,1,0,0,4
Grafton,,,699,379,0,7,"1,085"
Granby,,,236,93,0,0,329
Granville,,,29,16,0,0,45
"Great Barrington",,,377,75,0,5,457
Greenfield,,,699,275,0,6,980
Groton,,,492,184,0,8,684
Groveland,,,177,136,2,0,315
Hadley,,,284,134,0,3,421
Halifax,,,262,179,0,8,449
