City/Town,Ward,Pct,"Kenneth M. Lemanski","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,1,A,414,0,66,480
Chicopee,1,B,498,1,85,584
Chicopee,1,C,832,0,163,995
Chicopee,2,A,365,0,51,416
Chicopee,2,B,440,0,65,505
Chicopee,2,C,206,0,22,228
Chicopee,3,A,366,0,58,424
Chicopee,3,B,598,0,102,700
Chicopee,3,C,514,1,70,585
Chicopee,7,A,278,0,72,350
Chicopee,7,B,248,0,32,280
Chicopee,7,C,764,0,144,908
Chicopee,8,A,598,0,90,688
Chicopee,8,B,680,0,100,780
Chicopee,8,C,589,1,79,669
Chicopee,9,A,889,3,198,"1,090"
Chicopee,9,B,147,0,18,165
Chicopee,9,C,711,0,143,854
TOTALS,,,"9,137",6,"1,558","10,701"
