City/Town,Ward,Pct,"Robert Correia","Kevin Aguiar","John J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,,,
"Fall River",1,B,278,102,48,0,39,467
"Fall River",1,C,264,81,42,0,16,403
"Fall River",1,D,295,84,24,0,22,425
"Fall River",2,A,251,59,25,0,12,347
"Fall River",2,B,219,63,29,0,17,328
"Fall River",2,C,290,117,24,0,16,447
"Fall River",3,A,355,105,48,0,18,526
"Fall River",3,B,355,70,66,0,21,512
"Fall River",3,C,319,91,48,0,25,483
"Fall River",4,A,259,102,41,0,50,452
"Fall River",4,B,198,64,24,0,25,311
"Fall River",5,A,130,53,15,0,6,204
TOTALS,,,"3,213",991,434,0,267,"4,905"
