City/Town,Ward,Pct,"Susan Lynn Moran","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,440,2,313,755
Bourne,-,2,480,1,432,913
Bourne,-,3,247,3,240,490
Bourne,-,4,591,3,406,"1,000"
Bourne,-,5,387,0,562,949
Bourne,-,6,421,1,244,666
Bourne,-,7,450,3,345,798
Falmouth,-,1,"1,276",8,215,"1,499"
Falmouth,-,2,909,10,185,"1,104"
Falmouth,-,3,721,4,142,867
Falmouth,-,4,849,7,132,988
Falmouth,-,5,996,6,193,"1,195"
Falmouth,-,6,919,5,138,"1,062"
Falmouth,-,7,697,1,157,855
Falmouth,-,8,709,6,130,845
Falmouth,-,9,661,4,122,787
Kingston,-,1,463,2,124,589
Kingston,-,2,470,0,119,589
Kingston,-,3,456,4,113,573
Kingston,-,4,436,2,113,551
Pembroke,-,1,620,5,127,752
Pembroke,-,2,465,5,114,584
Pembroke,-,3,522,1,105,628
Pembroke,-,4,545,3,139,687
Pembroke,-,5,520,1,121,642
Plymouth,-,1,511,3,112,626
Plymouth,-,2,713,4,159,876
Plymouth,-,3,560,4,107,671
Plymouth,-,4,584,7,142,733
Plymouth,-,5,610,13,150,773
Plymouth,-,6,639,1,200,840
Plymouth,-,7,591,5,151,747
Plymouth,-,8,594,4,144,742
Plymouth,-,9,462,5,79,546
Plymouth,-,10,406,1,93,500
Plymouth,-,11,623,3,161,787
Plymouth,-,12,696,0,169,865
Plymouth,-,13,706,2,146,854
Plymouth,-,14,539,2,109,650
Plymouth,-,15,"1,659",10,461,"2,130"
Sandwich,-,1,882,2,157,"1,041"
Sandwich,-,2,742,1,145,888
Sandwich,-,3,616,0,114,730
Sandwich,-,4,591,2,113,706
Sandwich,-,5,562,0,107,669
Sandwich,-,6,453,1,106,560
TOTALS,,,"28,989",157,"8,156","37,302"
