Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,969,"1,488",55,"2,512"
Barnstable,-,2,795,"1,221",37,"2,053"
Barnstable,-,3,625,927,48,"1,600"
Barnstable,-,4,768,"1,159",49,"1,976"
Barnstable,-,5,946,"1,126",67,"2,139"
Barnstable,-,6,785,"1,258",49,"2,092"
Barnstable,-,7,925,"1,428",57,"2,410"
Barnstable,-,8,541,692,58,"1,291"
Barnstable,-,9,374,589,46,"1,009"
Barnstable,-,10,865,"1,220",51,"2,136"
Barnstable,-,11,948,"1,407",61,"2,416"
Barnstable,-,12,718,"1,223",38,"1,979"
Barnstable,-,13,635,898,63,"1,596"
Bourne,-,1,619,"1,042",49,"1,710"
Bourne,-,2,723,"1,115",69,"1,907"
Bourne,-,3,537,751,35,"1,323"
Bourne,-,4,709,"1,164",51,"1,924"
Bourne,-,5,713,"1,178",58,"1,949"
Bourne,-,6,536,797,33,"1,366"
Brewster,-,1,770,"1,353",108,"2,231"
Brewster,-,2,747,"1,376",126,"2,249"
Brewster,-,3,722,"1,337",128,"2,187"
Chatham,-,1,827,"1,356",92,"2,275"
Chatham,-,2,988,"1,449",90,"2,527"
Dennis,-,1,738,"1,247",123,"2,108"
Dennis,-,2,723,"1,264",91,"2,078"
Dennis,-,3,564,907,70,"1,541"
Dennis,-,4,701,"1,148",86,"1,935"
Dennis,-,5,647,"1,203",61,"1,911"
Eastham,-,1,"1,290","2,463",90,"3,843"
Falmouth,-,1,591,"1,564",127,"2,282"
Falmouth,-,2,594,"1,289",120,"2,003"
Falmouth,-,3,755,"1,354",76,"2,185"
Falmouth,-,4,733,"1,299",99,"2,131"
Falmouth,-,5,825,"1,540",108,"2,473"
Falmouth,-,6,730,"1,412",68,"2,210"
Falmouth,-,7,733,"1,232",86,"2,051"
Falmouth,-,8,816,"1,453",62,"2,331"
Falmouth,-,9,713,"1,258",49,"2,020"
Harwich,-,1,698,"1,264",120,"2,082"
Harwich,-,2,672,"1,246",115,"2,033"
Harwich,-,3,758,"1,358",109,"2,225"
Harwich,-,4,593,"1,107",103,"1,803"
Mashpee,-,1,616,"1,084",104,"1,804"
Mashpee,-,2,717,996,71,"1,784"
Mashpee,-,3,529,696,66,"1,291"
Mashpee,-,4,613,842,120,"1,575"
Mashpee,-,5,688,931,76,"1,695"
Orleans,-,1,856,"1,386",114,"2,356"
Orleans,-,2,774,"1,424",110,"2,308"
Provincetown,-,1,757,"1,557",65,"2,379"
Sandwich,-,1,660,"1,068",139,"1,867"
Sandwich,-,2,833,"1,051",125,"2,009"
Sandwich,-,3,778,"1,013",121,"1,912"
Sandwich,-,4,771,999,79,"1,849"
Sandwich,-,5,682,971,101,"1,754"
Sandwich,-,6,606,869,43,"1,518"
Sandwich,-,7,709,838,52,"1,599"
Truro,-,1,444,978,24,"1,446"
Wellfleet,-,1,712,"1,441",60,"2,213"
Yarmouth,-,1,719,"1,344",96,"2,159"
Yarmouth,-,2,802,"1,333",144,"2,279"
Yarmouth,-,3,593,899,65,"1,557"
Yarmouth,-,4,714,"1,195",89,"1,998"
Yarmouth,-,5,704,"1,073",81,"1,858"
Yarmouth,-,6,633,989,95,"1,717"
Yarmouth,-,7,890,"1,568",113,"2,571"
Adams,-,1,143,581,19,743
Adams,-,2,176,662,21,859
Adams,-,3,153,637,13,803
Adams,-,4,145,585,21,751
Adams,-,5,158,758,27,943
Alford,-,1,64,237,22,323
Becket,-,1,267,675,17,959
Cheshire,-,1,493,"1,370",33,"1,896"
Clarksburg,-,1,133,766,6,905
Dalton,-,1,304,"1,417",28,"1,749"
Dalton,-,2,353,"1,418",47,"1,818"
Egremont,-,1,184,612,51,847
Florida,-,1,111,311,8,430
"Great Barrington",-,A,654,323,28,"1,005"
"Great Barrington",-,B,623,322,46,991
"Great Barrington",-,C,577,209,29,815
"Great Barrington",-,D,633,261,69,963
Hancock,-,1,121,278,0,399
Hinsdale,-,1,274,810,22,"1,106"
Lanesborough,-,1,328,"1,307",47,"1,682"
Lee,-,1,91,365,10,466
Lee,-,2,73,428,9,510
Lee,-,3,90,370,8,468
Lee,-,4,114,527,11,652
Lee,-,5,90,326,12,428
Lee,-,6,115,389,12,516
Lenox,-,1,508,"2,453",90,"3,051"
Monterey,-,1,141,423,23,587
"Mount Washington",-,1,30,85,3,118
"New Ashford",-,1,31,113,1,145
"New Marlborough",-,1,224,573,41,838
"N. Adams",1,1,214,926,41,"1,181"
"N. Adams",2,2,230,"1,031",29,"1,290"
"N. Adams",3,3,179,800,28,"1,007"
"N. Adams",4,4,277,"1,075",30,"1,382"
"N. Adams",5,5,186,878,24,"1,088"
Otis,-,1,247,598,14,859
Peru,-,1,106,355,8,469
Pittsfield,1,A,278,"1,010",33,"1,321"
Pittsfield,1,B,313,"1,341",65,"1,719"
Pittsfield,2,A,152,548,23,723
Pittsfield,2,B,237,"1,216",40,"1,493"
Pittsfield,3,A,268,"1,211",32,"1,511"
Pittsfield,3,B,320,"1,486",39,"1,845"
Pittsfield,4,A,319,"1,511",35,"1,865"
Pittsfield,4,B,380,"1,597",53,"2,030"
Pittsfield,5,A,270,"1,160",43,"1,473"
Pittsfield,5,B,281,"1,033",43,"1,357"
Pittsfield,6,A,328,"1,361",49,"1,738"
Pittsfield,6,B,254,816,30,"1,100"
Pittsfield,7,A,219,765,24,"1,008"
Pittsfield,7,B,301,"1,214",39,"1,554"
Richmond,-,1,187,771,17,975
Sandisfield,-,1,163,271,14,448
Savoy,-,1,120,280,4,404
Sheffield,-,1,442,"1,368",95,"1,905"
Stockbridge,-,1,243,967,43,"1,253"
Tyringham,-,1,58,215,7,280
Washington,-,1,68,279,4,351
"W. Stockbridge",-,1,259,626,18,903
Williamstown,-,1,264,"1,271",47,"1,582"
Williamstown,-,2,73,468,19,560
Williamstown,-,3,249,"1,310",37,"1,596"
Windsor,-,1,142,411,4,557
Acushnet,-,1,404,"1,134",70,"1,608"
Acushnet,-,2,534,"1,321",111,"1,966"
Acushnet,-,3,479,"1,426",114,"2,019"
Attleboro,1,A,587,914,69,"1,570"
Attleboro,1,B,563,"1,005",55,"1,623"
Attleboro,2,A,554,"1,028",59,"1,641"
Attleboro,2,B,694,"1,271",59,"2,024"
Attleboro,3,A,454,969,39,"1,462"
Attleboro,3,B,600,"1,252",71,"1,923"
Attleboro,4,A,405,695,48,"1,148"
Attleboro,4,B,685,"1,226",52,"1,963"
Attleboro,5,A,307,569,54,930
Attleboro,5,B,550,"1,016",57,"1,623"
Attleboro,6,A,527,933,42,"1,502"
Attleboro,6,B,607,"1,027",42,"1,676"
Berkley,-,1,"1,096","2,036",143,"3,275"
Dartmouth,-,1,470,"1,107",37,"1,614"
Dartmouth,-,2,313,827,32,"1,172"
Dartmouth,-,3,230,"1,238",30,"1,498"
Dartmouth,-,4,396,"1,160",53,"1,609"
Dartmouth,-,5,474,"1,335",39,"1,848"
Dartmouth,-,6,416,"1,169",104,"1,689"
Dartmouth,-,7,440,"1,282",67,"1,789"
Dartmouth,-,8,378,"1,122",77,"1,577"
Dartmouth,-,9,539,"1,470",43,"2,052"
Dartmouth,-,10,564,"1,343",55,"1,962"
Dighton,-,1,"1,060","2,459",79,"3,598"
Easton,-,1,508,821,27,"1,356"
Easton,-,2,679,"1,504",47,"2,230"
Easton,-,3,643,"1,313",38,"1,994"
Easton,-,4,685,"1,344",51,"2,080"
Easton,-,5,768,"1,484",42,"2,294"
Easton,-,6,720,"1,364",22,"2,106"
Fairhaven,-,1,377,"1,000",38,"1,415"
Fairhaven,-,2,377,"1,080",53,"1,510"
Fairhaven,-,3,321,904,50,"1,275"
Fairhaven,-,4,329,"1,004",52,"1,385"
Fairhaven,-,5,423,970,33,"1,426"
Fairhaven,-,6,411,"1,048",38,"1,497"
"Fall River",1,A,275,937,102,"1,314"
"Fall River",1,B,226,690,120,"1,036"
"Fall River",1,C,219,656,83,958
"Fall River",1,D,267,759,101,"1,127"
"Fall River",2,A,215,645,70,930
"Fall River",2,B,208,625,82,915
"Fall River",2,C,258,750,125,"1,133"
"Fall River",3,A,260,874,98,"1,232"
"Fall River",3,B,320,930,90,"1,340"
"Fall River",3,C,249,887,104,"1,240"
"Fall River",4,A,236,677,114,"1,027"
"Fall River",4,B,184,570,93,847
"Fall River",4,C,208,658,130,996
"Fall River",5,A,143,437,75,655
"Fall River",5,B,164,411,110,685
"Fall River",5,C,179,467,92,738
"Fall River",6,A,312,920,118,"1,350"
"Fall River",6,B,184,588,141,913
"Fall River",6,C,228,719,102,"1,049"
"Fall River",7,A,167,448,48,663
"Fall River",7,B,235,541,97,873
"Fall River",7,C,174,500,53,727
"Fall River",7,D,189,556,86,831
"Fall River",8,A,194,527,76,797
"Fall River",8,B,300,939,84,"1,323"
"Fall River",8,C,271,958,85,"1,314"
"Fall River",8,D,223,620,93,936
"Fall River",9,A,477,"1,447",121,"2,045"
"Fall River",9,B,285,890,150,"1,325"
"Fall River",9,C,426,"1,013",70,"1,509"
Freetown,-,1,577,985,48,"1,610"
Freetown,-,2,451,"1,103",42,"1,596"
Freetown,-,3,447,"1,132",53,"1,632"
Mansfield,-,1,738,"1,284",90,"2,112"
Mansfield,-,2,620,"1,311",95,"2,026"
Mansfield,-,3,658,"1,294",73,"2,025"
Mansfield,-,4,628,"1,182",75,"1,885"
Mansfield,-,5,641,"1,114",51,"1,806"
Mansfield,-,6,553,"1,225",50,"1,828"
"New Bedford",1,A,244,785,51,"1,080"
"New Bedford",1,B,290,907,54,"1,251"
"New Bedford",1,C,241,636,53,930
"New Bedford",1,D,295,875,36,"1,206"
"New Bedford",1,E,266,834,72,"1,172"
"New Bedford",1,F,261,761,61,"1,083"
"New Bedford",1,G,261,742,67,"1,070"
"New Bedford",2,A,94,193,47,334
"New Bedford",2,B,152,389,60,601
"New Bedford",2,C,160,441,74,675
"New Bedford",2,D,193,501,49,743
"New Bedford",2,E,217,616,62,895
"New Bedford",2,F,151,461,59,671
"New Bedford",2,G,270,588,52,910
"New Bedford",3,A,101,217,33,351
"New Bedford",3,B,170,431,52,653
"New Bedford",3,C,151,366,39,556
"New Bedford",3,D,143,399,50,592
"New Bedford",3,E,210,690,57,957
"New Bedford",3,F,185,701,65,951
"New Bedford",3,G,200,615,69,884
"New Bedford",4,A,124,443,84,651
"New Bedford",4,B,158,506,70,734
"New Bedford",4,C,208,592,125,925
"New Bedford",4,D,173,455,61,689
"New Bedford",4,E,212,545,59,816
"New Bedford",4,F,184,567,66,817
"New Bedford",4,G,210,620,55,885
"New Bedford",5,A,104,417,75,596
"New Bedford",5,B,202,628,51,881
"New Bedford",5,C,169,504,79,752
"New Bedford",5,D,227,743,73,"1,043"
"New Bedford",5,E,220,733,52,"1,005"
"New Bedford",5,F,247,827,69,"1,143"
"New Bedford",5,G,291,885,56,"1,232"
"New Bedford",6,A,214,707,69,990
"New Bedford",6,B,197,653,66,916
"New Bedford",6,C,101,292,69,462
"New Bedford",6,D,106,262,59,427
"New Bedford",6,E,89,363,54,506
"New Bedford",6,F,163,491,86,740
"New Bedford",6,G,118,353,81,552
"N. Attleborough",-,1,388,600,39,"1,027"
"N. Attleborough",-,2,466,882,44,"1,392"
"N. Attleborough",-,3,826,"1,234",71,"2,131"
"N. Attleborough",-,4,455,749,50,"1,254"
"N. Attleborough",-,5,437,827,49,"1,313"
"N. Attleborough",-,6,610,983,46,"1,639"
"N. Attleborough",-,7,588,"1,163",48,"1,799"
"N. Attleborough",-,8,699,"1,273",62,"2,034"
"N. Attleborough",-,9,629,"1,012",53,"1,694"
Norton,-,1,643,"1,266",42,"1,951"
Norton,-,2,702,"1,374",27,"2,103"
Norton,-,3,613,"1,089",42,"1,744"
Norton,-,4,687,"1,283",41,"2,011"
Norton,-,5,384,738,32,"1,154"
Raynham,-,1,673,"1,585",79,"2,337"
Raynham,-,2,776,"1,615",73,"2,464"
Raynham,-,3,734,"1,452",89,"2,275"
Rehoboth,-,1,782,"1,177",97,"2,056"
Rehoboth,-,2,787,"1,289",103,"2,179"
Rehoboth,-,3,757,"1,213",95,"2,065"
Seekonk,-,1,674,"1,126",83,"1,883"
Seekonk,-,2,680,"1,149",148,"1,977"
Seekonk,-,3,565,"1,131",145,"1,841"
Seekonk,-,4,588,"1,010",119,"1,717"
Somerset,-,1,618,"1,513",101,"2,232"
Somerset,-,2,564,"1,543",82,"2,189"
Somerset,-,3,485,"1,506",94,"2,085"
Somerset,-,4,460,"1,336",92,"1,888"
Somerset,-,5,479,"1,325",105,"1,909"
Swansea,-,1,547,"1,210",76,"1,833"
Swansea,-,2,473,"1,142",55,"1,670"
Swansea,-,3,452,"1,040",59,"1,551"
Swansea,-,4,513,"1,161",49,"1,723"
Swansea,-,5,531,"1,187",68,"1,786"
Taunton,1,A,835,338,66,"1,239"
Taunton,1,B,"1,113",489,46,"1,648"
Taunton,2,A,478,224,83,785
Taunton,2,B,304,694,80,"1,078"
Taunton,3,A,367,880,41,"1,288"
Taunton,3,B,551,"1,154",64,"1,769"
Taunton,4,A,443,"1,021",26,"1,490"
Taunton,4,B,440,"1,179",46,"1,665"
Taunton,5,A,302,886,48,"1,236"
Taunton,5,B,257,752,42,"1,051"
Taunton,6,A,298,760,76,"1,134"
Taunton,6,B,391,927,58,"1,376"
Taunton,7,A,469,"1,137",53,"1,659"
Taunton,7,B,594,"1,286",28,"1,908"
Taunton,8,A,491,"1,134",24,"1,649"
Taunton,8,B,511,"1,180",66,"1,757"
Westport,-,A,420,"1,192",84,"1,696"
Westport,-,B,562,"1,358",66,"1,986"
Westport,-,C,390,998,53,"1,441"
Westport,-,D,401,"1,105",56,"1,562"
Westport,-,E,531,"1,398",56,"1,985"
Aquinnah,-,1,152,155,6,313
Chilmark,-,1,246,462,34,742
Edgartown,-,1,952,"1,326",194,"2,472"
Gosnold,-,1,25,51,4,80
"Oak Bluffs",-,1,988,"1,513",187,"2,688"
Tisbury,-,1,904,"1,412",124,"2,440"
"W. Tisbury",-,1,570,"1,156",148,"1,874"
Amesbury,-,1,644,"1,050",33,"1,727"
Amesbury,-,2,455,883,33,"1,371"
Amesbury,-,3,471,994,27,"1,492"
Amesbury,-,4,367,709,23,"1,099"
Amesbury,-,5,574,"1,015",32,"1,621"
Amesbury,-,6,399,827,35,"1,261"
Andover,-,1,636,"1,267",83,"1,986"
Andover,-,2,730,"1,166",69,"1,965"
Andover,-,3,683,"1,414",48,"2,145"
Andover,-,4,696,"1,147",38,"1,881"
Andover,-,5,722,"1,258",44,"2,024"
Andover,-,6,720,"1,262",40,"2,022"
Andover,-,7,758,"1,254",59,"2,071"
Andover,-,8,774,"1,338",63,"2,175"
Andover,-,9,771,"1,249",55,"2,075"
Beverly,1,1,514,989,35,"1,538"
Beverly,1,2,588,"1,261",35,"1,884"
Beverly,2,1,450,972,53,"1,475"
Beverly,2,2,533,"1,044",42,"1,619"
Beverly,3,1,395,758,24,"1,177"
Beverly,3,2,505,"1,009",36,"1,550"
Beverly,4,1,551,"1,099",33,"1,683"
Beverly,4,2,585,"1,393",27,"2,005"
Beverly,5,1,556,"1,213",30,"1,799"
Beverly,5,2,622,"1,171",47,"1,840"
Beverly,6,1,651,"1,253",55,"1,959"
Beverly,6,2,694,"1,358",33,"2,085"
Boxford,-,1,684,864,24,"1,572"
Boxford,-,2,795,947,43,"1,785"
Boxford,-,3,664,928,32,"1,624"
Danvers,-,1,551,"1,049",32,"1,632"
Danvers,-,2,553,"1,225",33,"1,811"
Danvers,-,3,548,"1,029",39,"1,616"
Danvers,-,4,559,"1,090",41,"1,690"
Danvers,-,5,556,"1,158",38,"1,752"
Danvers,-,6,680,"1,152",34,"1,866"
Danvers,-,7,556,"1,091",15,"1,662"
Danvers,-,8,695,"1,296",30,"2,021"
Essex,-,1,805,"1,380",24,"2,209"
Georgetown,-,1,864,"1,515",33,"2,412"
Georgetown,-,2,843,"1,446",45,"2,334"
Gloucester,1,1,516,"1,248",96,"1,860"
Gloucester,1,2,481,964,91,"1,536"
Gloucester,2,1,370,749,56,"1,175"
Gloucester,2,2,331,774,89,"1,194"
Gloucester,3,1,422,781,87,"1,290"
Gloucester,3,2,419,911,74,"1,404"
Gloucester,4,1,481,"1,112",63,"1,656"
Gloucester,4,2,576,"1,326",91,"1,993"
Gloucester,5,1,547,"1,107",86,"1,740"
Gloucester,5,2,593,"1,156",87,"1,836"
Groveland,-,1,"1,352","2,464",51,"3,867"
Hamilton,-,1,544,"1,201",32,"1,777"
Hamilton,-,2,614,"1,074",38,"1,726"
Hamilton,-,3,416,777,32,"1,225"
Haverhill,1,1,289,482,43,814
Haverhill,1,2,263,448,53,764
Haverhill,1,3,395,732,53,"1,180"
Haverhill,2,1,366,665,41,"1,072"
Haverhill,2,2,436,806,40,"1,282"
Haverhill,2,3,271,464,30,765
Haverhill,3,1,255,406,71,732
Haverhill,3,1A,11,18,11,40
Haverhill,3,2,326,526,52,904
Haverhill,3,3,379,726,40,"1,145"
Haverhill,4,1,534,928,48,"1,510"
Haverhill,4,2,654,"1,096",45,"1,795"
Haverhill,4,3,502,"1,004",33,"1,539"
Haverhill,5,1,471,904,80,"1,455"
Haverhill,5,2,620,995,47,"1,662"
Haverhill,5,3,694,"1,065",26,"1,785"
Haverhill,6,1,489,891,33,"1,413"
Haverhill,6,2,475,831,51,"1,357"
Haverhill,6,3,450,926,45,"1,421"
Haverhill,7,1,431,884,40,"1,355"
Haverhill,7,2,500,788,39,"1,327"
Haverhill,7,3,636,"1,141",44,"1,821"
Ipswich,-,1,516,"1,301",45,"1,862"
Ipswich,-,2,667,"1,429",45,"2,141"
Ipswich,-,3,784,"1,305",29,"2,118"
Ipswich,-,4,621,"1,380",45,"2,046"
Lawrence,A,1,245,579,93,917
Lawrence,A,2,128,360,98,586
Lawrence,A,3,227,502,102,831
Lawrence,A,4,210,440,104,754
Lawrence,B,1,157,561,213,931
Lawrence,B,2,110,429,101,640
Lawrence,B,3,193,433,142,768
Lawrence,B,4,141,494,283,918
Lawrence,C,1,99,317,171,587
Lawrence,C,2,124,376,108,608
Lawrence,C,3,147,484,144,775
Lawrence,C,4,164,439,112,715
Lawrence,D,1,236,586,64,886
Lawrence,D,2,327,650,83,"1,060"
Lawrence,D,3,152,381,134,667
Lawrence,D,4,144,475,201,820
Lawrence,E,1,352,749,106,"1,207"
Lawrence,E,2,368,783,81,"1,232"
Lawrence,E,3,225,421,67,713
Lawrence,E,4,211,465,124,800
Lawrence,F,1,376,708,85,"1,169"
Lawrence,F,2,179,452,89,720
Lawrence,F,3,143,370,94,607
Lawrence,F,4,184,469,96,749
Lynn,1,1,586,"1,424",35,"2,045"
Lynn,1,2,508,"1,258",27,"1,793"
Lynn,1,3,430,"1,102",32,"1,564"
Lynn,1,4,400,"1,016",41,"1,457"
Lynn,2,1,466,"1,324",29,"1,819"
Lynn,2,2,242,822,35,"1,099"
Lynn,2,3,201,491,43,735
Lynn,2,4,208,530,23,761
Lynn,3,1,317,884,32,"1,233"
Lynn,3,2,221,586,23,830
Lynn,3,3,287,727,31,"1,045"
Lynn,3,4,270,732,30,"1,032"
Lynn,4,1,150,412,31,593
Lynn,4,2,142,401,37,580
Lynn,4,3,248,566,25,839
Lynn,4,4,384,762,43,"1,189"
Lynn,5,1,262,705,26,993
Lynn,5,2,153,395,24,572
Lynn,5,3,105,378,43,526
Lynn,5,4,281,961,89,"1,331"
Lynn,6,1,209,622,28,859
Lynn,6,2,156,335,30,521
Lynn,6,3,139,400,43,582
Lynn,6,4,219,608,53,880
Lynn,7,1,411,"1,102",40,"1,553"
Lynn,7,2,325,"1,012",35,"1,372"
Lynn,7,3,290,754,31,"1,075"
Lynn,7,4,338,719,21,"1,078"
Lynnfield,-,1,767,"1,036",36,"1,839"
Lynnfield,-,2,664,"1,110",31,"1,805"
Lynnfield,-,3,536,933,35,"1,504"
Lynnfield,-,4,766,"1,042",28,"1,836"
Manchester-by-the-Sea,-,1,"1,254","2,094",73,"3,421"
Marblehead,-,1,634,"1,175",45,"1,854"
Marblehead,-,2,522,"1,067",51,"1,640"
Marblehead,-,3,514,"1,036",29,"1,579"
Marblehead,-,4,698,"1,134",56,"1,888"
Marblehead,-,5,574,"1,170",35,"1,779"
Marblehead,-,6,581,"1,272",41,"1,894"
Marblehead,-,7,660,"1,118",48,"1,826"
Merrimac,-,1,"1,238","2,292",51,"3,581"
Methuen,-,1,630,"1,075",77,"1,782"
Methuen,-,2,262,636,109,"1,007"
Methuen,-,3,643,"1,065",65,"1,773"
Methuen,-,4,607,"1,035",81,"1,723"
Methuen,-,5,553,940,47,"1,540"
Methuen,-,6,584,994,59,"1,637"
Methuen,-,7,649,"1,171",97,"1,917"
Methuen,-,8,744,"1,164",52,"1,960"
Methuen,-,9,842,"1,123",54,"2,019"
Methuen,-,10,615,990,96,"1,701"
Methuen,-,11,777,"1,224",41,"2,042"
Methuen,-,12,768,"1,165",75,"2,008"
Middleton,-,1,865,"1,492",35,"2,392"
Middleton,-,2,751,"1,178",47,"1,976"
Nahant,-,1,753,"1,491",70,"2,314"
Newbury,-,1,717,"1,438",38,"2,193"
Newbury,-,2,722,"1,374",40,"2,136"
Newburyport,1,1,366,958,31,"1,355"
Newburyport,2,1,544,"1,245",58,"1,847"
Newburyport,3,1,571,"1,215",50,"1,836"
Newburyport,4,1,565,"1,141",33,"1,739"
Newburyport,5,1,550,"1,103",45,"1,698"
Newburyport,6,1,649,"1,317",43,"2,009"
Newburyport,1,P,161,294,5,460
"N. Andover",-,1,635,"1,032",69,"1,736"
"N. Andover",-,2,617,"1,113",42,"1,772"
"N. Andover",-,3,709,"1,193",55,"1,957"
"N. Andover",-,4,790,"1,288",58,"2,136"
"N. Andover",-,5,346,586,14,946
"N. Andover",-,6,958,"1,218",41,"2,217"
"N. Andover",-,7,891,"1,315",50,"2,256"
"N. Andover",-,8,874,"1,135",33,"2,042"
Peabody,1,1,451,"1,054",31,"1,536"
Peabody,1,2,623,"1,184",43,"1,850"
Peabody,1,3,473,"1,057",45,"1,575"
Peabody,2,1,267,593,46,906
Peabody,2,2,276,631,53,960
Peabody,2,3,369,822,37,"1,228"
Peabody,3,1,257,561,105,923
Peabody,3,2,345,782,82,"1,209"
Peabody,3,3,368,895,54,"1,317"
Peabody,4,1,434,936,44,"1,414"
Peabody,4,2,416,919,36,"1,371"
Peabody,4,3,535,"1,116",46,"1,697"
Peabody,4,3A,391,"1,008",100,"1,499"
Peabody,5,1,471,959,36,"1,466"
Peabody,5,2,435,858,41,"1,334"
Peabody,5,3,521,"1,006",42,"1,569"
Peabody,6,1,515,967,18,"1,500"
Peabody,6,2,474,"1,040",20,"1,534"
Peabody,6,3,513,"1,016",24,"1,553"
Rockport,-,1,320,872,15,"1,207"
Rockport,-,2,452,"1,137",29,"1,618"
Rockport,-,3,596,"1,236",28,"1,860"
Rowley,-,1,"1,260","2,134",55,"3,449"
Salem,1,1,536,"1,219",27,"1,782"
Salem,1,2,148,534,52,734
Salem,2,1,493,"1,037",43,"1,573"
Salem,2,2,348,890,57,"1,295"
Salem,3,1,418,"1,068",38,"1,524"
Salem,3,2,519,"1,108",49,"1,676"
Salem,4,1,347,963,38,"1,348"
Salem,4,2,454,950,35,"1,439"
Salem,5,1,341,855,37,"1,233"
Salem,5,2,285,770,43,"1,098"
Salem,6,1,373,905,44,"1,322"
Salem,6,2,382,907,34,"1,323"
Salem,7,1,298,915,32,"1,245"
Salem,7,2,499,"1,165",60,"1,724"
Salisbury,-,1,723,"1,361",49,"2,133"
Salisbury,-,2,707,"1,325",57,"2,089"
Saugus,-,1,414,877,26,"1,317"
Saugus,-,2,329,859,34,"1,222"
Saugus,-,3,372,907,18,"1,297"
Saugus,-,4,553,966,42,"1,561"
Saugus,-,5,495,"1,009",31,"1,535"
Saugus,-,6,357,855,27,"1,239"
Saugus,-,7,464,900,38,"1,402"
Saugus,-,8,416,914,30,"1,360"
Saugus,-,9,489,846,23,"1,358"
Saugus,-,10,369,811,33,"1,213"
Swampscott,-,1,459,"1,016",50,"1,525"
Swampscott,-,2,349,766,21,"1,136"
Swampscott,-,3,341,911,23,"1,275"
Swampscott,-,4,425,933,25,"1,383"
Swampscott,-,5,435,871,45,"1,351"
Swampscott,-,6,529,965,27,"1,521"
Topsfield,-,1,"1,467","2,209",183,"3,859"
Wenham,-,1,794,"1,490",61,"2,345"
"W. Newbury",-,1,964,"1,762",46,"2,772"
Ashfield,-,1,149,972,15,"1,136"
Bernardston,-,1,188,987,70,"1,245"
Buckland,-,1,115,916,47,"1,078"
Charlemont,-,1,129,551,14,694
Colrain,-,1,177,756,10,943
Conway,-,1,178,"1,071",9,"1,258"
Deerfield,-,1,464,"2,574",37,"3,075"
Erving,-,1,128,657,21,806
Gill,-,1,153,753,13,919
Greenfield,-,1,138,801,44,983
Greenfield,-,2,190,"1,023",68,"1,281"
Greenfield,-,3,137,759,42,938
Greenfield,-,4,141,830,34,"1,005"
Greenfield,-,5,133,822,59,"1,014"
Greenfield,-,6,141,672,49,862
Greenfield,-,7,141,742,23,906
Greenfield,-,8,108,642,33,783
Greenfield,-,9,125,627,47,799
Hawley,-,1,38,133,5,176
Heath,-,1,76,365,3,444
Leverett,-,1,110,"1,129",17,"1,256"
Leyden,-,1,73,397,5,475
Monroe,-,1,24,35,1,60
Montague,-,1,113,818,31,962
Montague,-,2,146,589,6,741
Montague,-,3,108,668,3,779
Montague,-,4,164,579,11,754
Montague,-,5,77,400,10,487
Montague,-,6,106,551,5,662
"New Salem",-,1,112,500,6,618
Northfield,-,1,293,"1,406",46,"1,745"
Orange,-,1,426,"1,230",31,"1,687"
Orange,-,2,434,"1,221",45,"1,700"
Rowe,-,1,50,207,7,264
Shelburne,-,1,191,987,34,"1,212"
Shutesbury,-,1,152,"1,064",16,"1,232"
Sunderland,-,1,257,"1,597",26,"1,880"
Warwick,-,1,79,368,6,453
Wendell,-,1,71,487,10,568
Whately,-,1,175,809,10,994
Agawam,-,1,420,"1,052",38,"1,510"
Agawam,-,2,500,"1,458",36,"1,994"
Agawam,-,3,469,"1,254",42,"1,765"
Agawam,-,4,424,"1,206",56,"1,686"
Agawam,-,5,528,"1,381",40,"1,949"
Agawam,-,6,484,"1,338",52,"1,874"
Agawam,-,7,470,"1,283",35,"1,788"
Agawam,-,8,499,"1,397",48,"1,944"
Blandford,-,1,224,473,4,701
Brimfield,-,1,618,"1,404",27,"2,049"
Chester,-,1,203,500,6,709
Chicopee,1,A,354,"1,044",48,"1,446"
Chicopee,1,B,384,"1,203",56,"1,643"
Chicopee,2,A,98,299,24,421
Chicopee,2,B,150,425,30,605
Chicopee,2,CN,53,115,4,172
Chicopee,2,CS,76,197,22,295
Chicopee,2,D,184,536,39,759
Chicopee,3,AE,102,257,13,372
Chicopee,3,AW,196,555,21,772
Chicopee,3,B,150,386,33,569
Chicopee,3,C,167,484,33,684
Chicopee,4,A,191,556,29,776
Chicopee,4,B,165,508,32,705
Chicopee,4,C,248,777,33,"1,058"
Chicopee,5,A,303,851,39,"1,193"
Chicopee,5,B,329,978,46,"1,353"
Chicopee,6,AN,97,264,12,373
Chicopee,6,AS,231,675,40,946
Chicopee,6,BE,342,990,32,"1,364"
Chicopee,6,BW,84,216,22,322
Chicopee,7,A,239,781,52,"1,072"
Chicopee,7,B,242,795,46,"1,083"
Chicopee,8,A,298,936,39,"1,273"
Chicopee,8,B,277,923,44,"1,244"
Chicopee,9,A,317,"1,030",35,"1,382"
Chicopee,9,B,366,"1,195",35,"1,596"
"E. Longmeadow",-,1,520,"1,464",53,"2,037"
"E. Longmeadow",-,2,502,"1,400",46,"1,948"
"E. Longmeadow",-,3,700,"1,574",52,"2,326"
"E. Longmeadow",-,4,715,"1,574",40,"2,329"
Granville,-,1,266,595,18,879
