City/Town,,,"William P. O'Donnell","Anthony T. McDonnell","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,181,63,1,21,266
Bellingham,,,263,58,0,26,347
Braintree,,,"1,410",781,1,137,"2,329"
Brookline,,,"1,124",324,2,274,"1,724"
Canton,,,896,160,1,115,"1,172"
Cohasset,,,91,40,0,13,144
Dedham,,,"1,757",208,0,221,"2,186"
Dover,,,107,15,0,11,133
Foxborough,,,291,45,0,17,353
Franklin,,,813,129,0,146,"1,088"
Holbrook,,,326,159,0,19,504
Medfield,,,217,27,0,23,267
Medway,,,439,56,10,43,548
Millis,,,400,30,0,91,521
Milton,,,"1,669",809,3,313,"2,794"
Needham,,,"2,268",252,1,911,"3,432"
Norfolk,,,467,65,1,109,642
Norwood,,,"1,990",157,1,58,"2,206"
Plainville,,,253,35,0,35,323
Quincy,,,"4,134","3,062",10,493,"7,699"
Randolph,,,"1,157",558,1,201,"1,917"
Sharon,,,280,56,0,56,392
Stoughton,,,860,212,1,93,"1,166"
Walpole,,,834,86,0,30,950
Wellesley,,,766,131,1,353,"1,251"
Westwood,,,445,47,0,37,529
Weymouth,,,"1,405",983,0,119,"2,507"
Wrentham,,,375,41,0,70,486
TOTALS,,,"25,218","8,589",34,"4,035","37,876"
