City/Town,Ward,Pct,"Frank P. Bucci","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,570,0,71,641
Acton,,,"1,013",0,154,"1,167"
Acushnet,,,154,0,49,203
Adams,,,181,0,68,249
Agawam,,,252,0,61,313
Alford,,,24,0,6,30
Amesbury,,,474,0,408,882
Amherst,,,396,0,92,488
Andover,,,"1,530",0,320,"1,850"
Aquinnah,,,7,0,3,10
Arlington,,,"1,851",0,321,"2,172"
Ashburnham,,,116,0,19,135
Ashby,,,61,0,9,70
Ashfield,,,198,0,22,220
Ashland,,,420,0,120,540
Athol,,,206,0,45,251
Attleboro,,,491,0,124,615
Auburn,,,384,0,79,463
Avon,,,80,0,13,93
Ayer,,,86,0,17,103
Barnstable,,,"2,624",0,642,"3,266"
Barre,,,59,0,15,74
Becket,,,17,0,3,20
Bedford,,,425,0,79,504
Belchertown,,,76,0,21,97
Bellingham,,,138,0,44,182
Belmont,,,"1,496",0,318,"1,814"
Berkley,,,53,0,10,63
Berlin,,,95,0,16,111
Bernardston,,,295,0,57,352
Beverly,,,"1,630",0,446,"2,076"
Billerica,,,631,0,182,813
Blackstone,,,21,0,7,28
Blandford,,,62,0,13,75
Bolton,,,63,0,13,76
Boston,,,"4,859",0,"3,121","7,980"
Bourne,,,651,0,109,760
Boxborough,,,107,0,26,133
Boxford,,,335,0,48,383
Boylston,,,118,0,20,138
Braintree,,,"1,357",0,203,"1,560"
Brewster,,,331,0,53,384
Bridgewater,,,424,0,69,493
Brimfield,,,69,0,21,90
Brockton,,,"1,600",0,259,"1,859"
Brookfield,,,42,0,13,55
Brookline,,,"2,011",0,937,"2,948"
Buckland,,,250,0,73,323
Burlington,,,287,0,87,374
Cambridge,,,"1,279",0,360,"1,639"
Canton,,,332,0,57,389
Carlisle,,,216,1,44,261
Carver,,,141,0,31,172
Charlemont,,,156,0,24,180
Charlton,,,90,0,20,110
Chatham,,,944,0,116,"1,060"
Chelmsford,,,819,0,147,966
Chelsea,,,191,0,115,306
Cheshire,,,38,0,14,52
Chester,,,6,0,3,9
Chesterfield,,,36,0,4,40
Chicopee,,,855,0,346,"1,201"
Chilmark,,,69,0,22,91
Clarksburg,,,56,0,13,69
Clinton,,,140,0,59,199
Cohasset,,,886,0,187,"1,073"
Colrain,,,124,0,13,137
Concord,,,"1,193",0,267,"1,460"
Conway,,,97,0,27,124
Cummington,,,34,0,5,39
Dalton,,,185,0,25,210
Danvers,,,"1,472",0,446,"1,918"
Dartmouth,,,"1,042",0,256,"1,298"
Dedham,,,"1,004",0,251,"1,255"
Deerfield,,,521,0,226,747
Dennis,,,912,1,144,"1,057"
Dighton,,,70,0,10,80
Douglas,,,247,0,65,312
Dover,,,916,0,157,"1,073"
Dracut,,,562,0,225,787
Dudley,,,68,0,20,88
Dunstable,,,52,0,9,61
Duxbury,,,971,0,117,"1,088"
"E. Bridgewater",,,479,0,115,594
"E. Brookfield",,,44,0,7,51
"E. Longmeadow",,,504,0,116,620
Eastham,,,281,0,41,322
Easthampton,,,239,0,83,322
Easton,,,"1,435",0,379,"1,814"
Edgartown,,,237,0,42,279
Egremont,,,44,0,10,54
Erving,,,93,0,24,117
Essex,,,249,0,73,322
Everett,,,506,0,175,681
Fairhaven,,,728,0,148,876
"Fall River",,,"1,040",0,618,"1,658"
Falmouth,,,"1,187",0,283,"1,470"
Fitchburg,,,500,0,94,594
Florida,,,25,0,7,32
Foxborough,,,257,0,51,308
Framingham,,,"1,807",0,307,"2,114"
Franklin,,,282,0,75,357
Freetown,,,95,0,22,117
Gardner,,,369,0,87,456
Georgetown,,,181,0,54,235
Gill,,,54,0,17,71
Gloucester,,,"1,330",0,488,"1,818"
Goshen,,,41,0,7,48
Gosnold,,,14,0,3,17
Grafton,,,203,0,60,263
Granby,,,120,0,22,142
Granville,,,23,0,4,27
"Great Barrington",,,60,0,42,102
Greenfield,,,858,0,159,"1,017"
Groton,,,241,0,45,286
Groveland,,,250,0,53,303
Hadley,,,88,0,11,99
