City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,3,439,0,187,626
Quincy,3,4,722,0,216,938
Quincy,3,6,347,0,107,454
Quincy,3,7,670,0,180,850
Quincy,4,1,527,0,161,688
Quincy,4,2,379,0,130,509
Quincy,4,3,652,0,203,855
Quincy,4,4,571,0,164,735
Quincy,4,5,299,0,98,397
Quincy,4,6,266,0,80,346
Quincy,6,1,375,0,112,487
Quincy,6,2,391,0,94,485
Quincy,6,3,277,0,72,349
Quincy,6,4,625,0,132,757
Quincy,6,5,"1,006",0,265,"1,271"
Quincy,6,6,649,0,215,864
TOTALS,,,"8,195",0,"2,416","10,611"
