City/Town,Ward,Pct,"Edward B. Teague, III","Etta B. Goodstein","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,"1,375","1,261",2,76,"2,714"
Brewster,-,2,"1,386","1,281",3,96,"2,766"
Dennis,-,1,"1,005",788,0,85,"1,878"
Dennis,-,2,975,759,0,92,"1,826"
Dennis,-,4,785,626,0,81,"1,492"
Dennis,-,5,991,958,0,85,"2,034"
Yarmouth,-,1,"1,702","1,001",1,102,"2,806"
Yarmouth,-,2,"1,420",881,0,137,"2,438"
Yarmouth,-,3,970,819,0,92,"1,881"
Yarmouth,-,4,"1,140",769,1,72,"1,982"
Yarmouth,-,5,826,689,0,86,"1,601"
Yarmouth,-,6,"1,138",894,0,112,"2,144"
TOTALS,,,"13,713","10,726",7,"1,116","25,562"
