City/Town,Ward,Pct,"Michael Richard Potaski","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,0,20,315,335
Bellingham,-,2,29,280,0,309
Bellingham,-,3,0,21,316,337
Bellingham,-,4,0,31,321,352
Bellingham,-,5,0,18,209,227
Blackstone,-,1,4,1,166,171
Blackstone,-,2,1,1,175,177
Blackstone,-,3,3,5,277,285
Douglas,-,1,0,0,482,482
Douglas,-,2,6,4,435,445
Dudley,-,1,4,2,193,199
Dudley,-,2,1,2,135,138
Dudley,-,3,4,1,269,274
Dudley,-,4,1,0,172,173
Hopedale,-,1,8,0,669,677
Mendon,-,1,2,21,683,706
Milford,-,1,4,13,191,208
Milford,-,2,4,16,258,278
Milford,-,3,0,10,222,232
Milford,-,4,5,9,193,207
Milford,-,5,6,14,344,364
Milford,-,6,0,20,243,263
Milford,-,7,5,19,326,350
Millville,-,1,6,0,234,240
Northbridge,-,1,9,4,379,392
Northbridge,-,2,8,1,433,442
Northbridge,-,3,3,0,274,277
Northbridge,-,4,2,1,508,511
Oxford,-,1,0,3,322,325
Oxford,-,2,0,3,292,295
Oxford,-,3,0,1,328,329
Oxford,-,4,2,1,276,279
Southbridge,-,1,4,13,127,144
Southbridge,-,2,4,9,111,124
Southbridge,-,3,4,0,165,169
Southbridge,-,4,2,25,234,261
Southbridge,-,5,1,9,67,77
Sutton,-,1,2,39,399,440
Sutton,-,2,1,2,388,391
Sutton,-,3,0,4,367,371
Uxbridge,-,1,11,0,331,342
Uxbridge,-,2,13,3,320,336
Uxbridge,-,3,47,4,340,391
Uxbridge,-,4,11,0,306,317
Webster,-,1,0,5,96,101
Webster,-,2,3,10,73,86
Webster,-,3,1,14,165,180
Webster,-,4,6,24,334,364
Webster,-,5,2,11,177,190
TOTALS,,,229,694,"13,640","14,563"
