City/Town,,,"Michael Richard Potaski","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,,,29,370,"1,161","1,560"
Blackstone,,,8,7,618,633
Douglas,,,6,4,917,927
Dudley,,,10,5,769,784
Hopedale,,,8,0,669,677
Mendon,,,2,21,683,706
Milford,,,24,101,"1,777","1,902"
Millville,,,6,0,234,240
Northbridge,,,22,6,"1,594","1,622"
Oxford,,,2,8,"1,218","1,228"
Southbridge,,,15,56,704,775
Sutton,,,3,45,"1,154","1,202"
Uxbridge,,,82,7,"1,297","1,386"
Webster,,,12,64,845,921
TOTALS,,,229,694,"13,640","14,563"
