City/Town,,,"Weld/ Cellucci","Silber/ Clapprood","Umina/ DeBerry","Dorothy Stevens","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Independent High Tech",
Abington,,,"3,160","2,885",145,0,0,179,"6,369"
Acton,,,"5,595","2,849",167,0,12,198,"8,821"
Acushnet,,,"1,553","2,428",154,0,18,146,"4,299"
Adams,,,"1,551","2,115",131,0,6,168,"3,971"
Agawam,,,"5,003","4,598",397,0,0,357,"10,355"
Alford,,,118,47,5,0,0,12,182
Amesbury,,,"2,950","2,406",141,1,3,156,"5,657"
Amherst,,,"4,201","3,572",311,0,43,"1,517","9,644"
Andover,,,"8,608","5,500",241,3,2,204,"14,558"
Aquinnah,,,36,65,3,0,1,11,116
Arlington,,,"11,881","10,556",627,0,117,"1,167","24,348"
Ashburnham,,,"1,089","1,024",64,0,7,35,"2,219"
Ashby,,,709,418,32,0,2,18,"1,179"
Ashfield,,,474,244,24,0,0,85,827
Ashland,,,"3,033","2,236",147,0,2,155,"5,573"
Athol,,,"1,938","1,732",129,0,2,91,"3,892"
Attleboro,,,"6,321","5,486",461,0,1,430,"12,699"
Auburn,,,"3,432","3,497",138,0,2,280,"7,349"
Avon,,,"1,223","1,119",63,0,9,38,"2,452"
Ayer,,,995,866,77,0,0,41,"1,979"
Barnstable,,,"10,041","7,920",425,0,11,662,"19,059"
Barre,,,"1,029",961,51,0,2,47,"2,090"
Becket,,,222,231,25,0,0,20,498
Bedford,,,"3,554","2,167",150,0,4,98,"5,973"
Belchertown,,,"1,969","1,654",170,0,65,214,"4,072"
Bellingham,,,"2,983","2,746",249,0,0,171,"6,149"
Belmont,,,"7,512","5,507",248,18,25,462,"13,772"
Berkley,,,923,661,55,0,0,37,"1,676"
Berlin,,,728,383,21,0,0,13,"1,145"
Bernardston,,,534,310,16,0,0,35,895
Beverly,,,"9,527","7,068",456,0,13,443,"17,507"
Billerica,,,"8,100","6,146",472,0,1,478,"15,197"
Blackstone,,,"1,224","1,530",85,0,1,119,"2,959"
Blandford,,,305,170,22,0,0,21,518
Bolton,,,"1,085",545,39,0,0,24,"1,693"
Boston,,,"63,109","84,235","3,963",98,36,"8,458","159,899"
Bourne,,,"3,518","2,800",196,0,5,135,"6,654"
Boxborough,,,"1,036",475,33,2,0,21,"1,567"
Boxford,,,"2,310",994,41,0,4,51,"3,400"
Boylston,,,"1,081",722,30,0,0,21,"1,854"
Braintree,,,"8,376","8,137",359,4,4,255,"17,135"
Brewster,,,"2,692","1,555",118,0,5,181,"4,551"
Bridgewater,,,"3,790","3,169",185,0,9,296,"7,449"
Brimfield,,,680,540,44,0,2,29,"1,295"
Brockton,,,"13,256","13,486",753,0,2,"1,108","28,605"
Brookfield,,,681,518,15,0,0,18,"1,232"
Brookline,,,"12,483","10,190",389,0,117,969,"24,148"
Buckland,,,466,301,22,0,19,34,842
Burlington,,,"5,906","4,824",318,0,10,164,"11,222"
Cambridge,,,"17,581","13,573",900,271,161,"2,448","34,934"
Canton,,,"4,933","4,471",223,0,7,339,"9,973"
Carlisle,,,"1,558",765,58,0,5,34,"2,420"
Carver,,,"2,488","1,805",139,0,6,53,"4,491"
Charlemont,,,290,166,18,0,4,25,503
Charlton,,,"1,778","1,538",75,0,3,48,"3,442"
Chatham,,,"2,646","1,288",79,0,0,64,"4,077"
Chelmsford,,,"9,012","6,202",376,0,51,232,"15,873"
Chelsea,,,"2,775","4,470",185,0,4,472,"7,906"
Cheshire,,,669,702,5,0,4,43,"1,476"
Chester,,,233,213,26,0,1,12,485
Chesterfield,,,272,140,22,0,4,32,470
Chicopee,,,"7,777","10,766",737,0,60,535,"19,875"
Chilmark,,,211,163,13,0,2,27,416
Clarksburg,,,361,357,29,0,5,19,771
Clinton,,,"2,540","2,718",126,0,2,74,"5,460"
Cohasset,,,"2,333","1,589",66,0,4,123,"4,115"
Colrain,,,384,229,28,2,27,29,699
Concord,,,"5,230","2,989",144,6,10,178,"8,557"
Conway,,,433,261,15,4,3,80,796
Cummington,,,224,91,19,0,14,23,371
Dalton,,,"1,319","1,257",147,0,10,121,"2,854"
Danvers,,,"6,257","5,011",287,0,4,304,"11,863"
Dartmouth,,,"4,283","5,562",359,0,3,627,"10,834"
Dedham,,,"5,911","5,841",258,0,1,316,"12,327"
Deerfield,,,"1,163","1,099",57,0,3,143,"2,465"
Dennis,,,"4,104","2,884",181,0,4,323,"7,496"
Dighton,,,"1,119","1,223",72,0,0,54,"2,468"
Douglas,,,"1,061",918,49,0,0,34,"2,062"
Dover,,,"1,906",859,29,0,8,90,"2,892"
Dracut,,,"5,298","5,219",335,3,35,414,"11,304"
Dudley,,,"1,482","1,904",57,0,0,136,"3,579"
Dunstable,,,671,367,31,0,0,12,"1,081"
Duxbury,,,"4,244","2,666",128,0,3,177,"7,218"
"E. Bridgewater",,,"2,605","1,746",123,2,1,49,"4,526"
"E. Brookfield",,,414,377,24,0,1,11,827
"E. Longmeadow",,,"3,251","2,402",143,0,0,177,"5,973"
Eastham,,,"1,548",964,66,0,0,56,"2,634"
Easthampton,,,"3,049","2,803",260,0,7,333,"6,452"
