City/Town,Ward,Pct,"Marie Angelides","Enrico John Villamaino, III","All Others",Blanks,"Total Votes Cast"
,,,,
"E. Longmeadow",-,3,64,151,0,3,218
"E. Longmeadow",-,4,89,163,0,11,263
Hampden,-,1,163,178,0,8,349
Longmeadow,-,A,143,32,0,2,177
Longmeadow,-,B,126,46,0,6,178
Longmeadow,-,C,150,62,1,6,219
Longmeadow,-,D,135,52,0,7,194
Longmeadow,-,E,170,31,1,2,204
Monson,-,A,34,55,1,8,98
Monson,-,B,40,53,0,19,112
Monson,-,C,37,49,0,6,92
Springfield,6,B,25,21,0,5,51
Springfield,6,C,16,15,0,3,34
TOTALS,,,"1,192",908,3,86,"2,189"
