Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Arlington,-,1,380,266,54,700
Arlington,-,2,497,445,55,997
Arlington,-,3,549,274,54,877
Arlington,-,4,496,304,61,861
Arlington,-,5,423,348,44,815
Arlington,-,6,449,341,58,848
Arlington,-,7,464,264,60,788
Arlington,-,8,638,363,73,"1,074"
Arlington,-,9,488,328,98,914
Arlington,-,10,612,368,64,"1,044"
Arlington,-,11,487,522,43,"1,052"
Arlington,-,12,658,473,73,"1,204"
Arlington,-,13,307,674,56,"1,037"
Arlington,-,14,508,328,58,894
Arlington,-,15,425,520,45,990
Arlington,-,16,479,463,37,979
Arlington,-,17,408,259,61,728
Arlington,-,18,401,587,55,"1,043"
Arlington,-,19,428,587,52,"1,067"
Arlington,-,20,463,422,51,936
Arlington,-,21,501,352,40,893
TOTALS,,,"10,061","8,488","1,192","19,741"
