City/Town,Ward,Pct,"Dave H. Lunger","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,119,1,56,176
Acton,-,2,172,1,136,309
Acton,-,3,190,3,108,301
Acton,-,4,164,0,105,269
Acton,-,5,152,4,127,283
Acton,-,6,116,3,86,205
Acton,-,6A,33,0,33,66
Acton,-,7,110,1,113,224
Ayer,-,1,179,0,102,281
Ayer,-,2,242,0,147,389
Ayer,-,3,144,0,84,228
Boxborough,-,1,319,4,219,542
Harvard,-,1,413,7,349,769
Hudson,-,1,196,0,134,330
Hudson,-,2,199,4,111,314
Hudson,-,3,233,4,129,366
Hudson,-,4,272,0,178,450
Hudson,-,5,249,1,143,393
Hudson,-,6,165,1,110,276
Littleton,-,1,238,0,170,408
Littleton,-,2,221,0,195,416
Littleton,-,3,255,0,171,426
Marlborough,1,1,140,2,86,228
Marlborough,1,1A,0,0,0,0
Marlborough,1,2,245,4,157,406
Marlborough,2,1,177,2,121,300
Marlborough,2,2,123,2,70,195
Marlborough,2,2A,0,0,0,0
Marlborough,3,1,81,1,47,129
Marlborough,3,2,160,4,119,283
Marlborough,4,1,62,0,42,104
Marlborough,4,2,198,2,165,365
Marlborough,5,1,73,0,60,133
Marlborough,5,2,139,3,98,240
Marlborough,6,1,95,1,61,157
Marlborough,6,2,217,4,145,366
Marlborough,7,1,106,2,96,204
Marlborough,7,2,153,0,98,251
Marlborough,7,2A,0,0,0,0
Maynard,-,1,171,1,110,282
Maynard,-,2,129,0,88,217
Maynard,-,3,208,2,108,318
Maynard,-,4,136,4,103,243
Southborough,-,1,243,4,171,418
Southborough,-,2,232,2,146,380
Southborough,-,3,251,1,150,402
Stow,-,1,284,5,205,494
Stow,-,2,282,4,215,501
Sudbury,-,1,182,9,163,354
Sudbury,-,2,181,3,137,321
Sudbury,-,3,145,0,142,287
Sudbury,-,4,167,8,159,334
Sudbury,-,5,158,5,167,330
Sudbury,-,6,169,2,150,321
Wayland,-,1,210,5,181,396
Wayland,-,2,156,1,156,313
Wayland,-,3,140,6,103,249
Wayland,-,4,178,2,172,352
TOTALS,,,"9,972",125,"7,197","17,294"
