City/Town,Ward,Pct,"Jennifer Migliore","Saritin E. Rizzuto","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,385,66,4,88,543
Lynn,1,2,315,100,2,67,484
Saugus,-,1,172,65,1,4,242
Saugus,-,2,148,55,0,11,214
Saugus,-,4,87,32,0,6,125
Saugus,-,5,197,56,0,13,266
Saugus,-,6,156,42,0,8,206
Saugus,-,7,184,54,0,6,244
Saugus,-,8,196,56,2,10,264
Saugus,-,9,141,59,0,7,207
Wakefield,-,1,137,110,0,3,250
Wakefield,-,2,106,68,0,3,177
Wakefield,-,3,95,122,0,5,222
Wakefield,-,7,159,121,1,1,282
TOTALS,,,"2,478","1,006",10,232,"3,726"
