City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","Ted LeClair","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,"1,282",585,0,78,"1,945"
Cohasset,-,2,"1,157",584,0,54,"1,795"
Duxbury,-,1,820,369,0,60,"1,249"
Duxbury,-,2,"1,053",382,0,64,"1,499"
Duxbury,-,3,723,382,1,54,"1,160"
Duxbury,-,4,652,367,1,55,"1,075"
Duxbury,-,5,670,388,1,34,"1,093"
Duxbury,-,6,677,340,0,56,"1,073"
Hingham,-,1,"1,095",373,0,48,"1,516"
Hingham,-,2,"1,142",407,1,47,"1,597"
Hingham,-,3,"1,196",445,0,55,"1,696"
Hingham,-,4,"1,268",422,0,56,"1,746"
Hingham,-,5,"1,180",449,1,64,"1,694"
Hingham,-,6,"1,161",484,1,48,"1,694"
Hull,-,1,887,613,0,47,"1,547"
Hull,-,2,865,438,0,31,"1,334"
Hull,-,3,"1,031",572,0,51,"1,654"
Marshfield,-,1,764,723,0,39,"1,526"
Marshfield,-,2,813,760,0,60,"1,633"
Marshfield,-,3,609,664,0,42,"1,315"
Marshfield,-,4,698,516,0,29,"1,243"
Marshfield,-,5,676,726,0,43,"1,445"
Marshfield,-,6,805,768,0,49,"1,622"
Marshfield,-,7,891,637,0,41,"1,569"
Norwell,-,1,865,614,0,58,"1,537"
Norwell,-,2,"1,011",585,0,90,"1,686"
Norwell,-,3,860,770,1,64,"1,695"
Scituate,-,1,817,670,1,54,"1,542"
Scituate,-,2,864,664,1,48,"1,577"
Scituate,-,3,830,568,0,31,"1,429"
Scituate,-,4,928,665,0,46,"1,639"
Scituate,-,5,798,594,1,25,"1,418"
Scituate,-,6,703,706,1,36,"1,446"
Weymouth,-,1,715,362,0,22,"1,099"
Weymouth,-,2,816,468,1,38,"1,323"
Weymouth,-,3,878,482,0,34,"1,394"
Weymouth,-,4,827,444,0,30,"1,301"
Weymouth,-,5,609,398,0,28,"1,035"
Weymouth,-,6,860,488,1,28,"1,377"
Weymouth,-,7,795,435,0,37,"1,267"
Weymouth,-,8,670,407,1,24,"1,102"
Weymouth,-,9,874,474,2,38,"1,388"
Weymouth,-,10,491,320,0,25,836
Weymouth,-,11,786,429,1,28,"1,244"
Weymouth,-,12,893,482,1,39,"1,415"
Weymouth,-,13,522,294,0,42,858
Weymouth,-,14,671,369,1,31,"1,072"
Weymouth,-,15,865,492,0,38,"1,395"
Weymouth,-,16,902,457,0,30,"1,389"
Weymouth,-,17,534,402,0,30,966
Weymouth,-,18,673,407,0,31,"1,111"
TOTALS,,,"43,172","25,840",19,"2,230","71,261"
