City/Town,,,"Tom Tierney","Frank John Addivinola, Jr.","Jeffrey M. Semon","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,,,217,176,310,6,111,820
Ashland,,,196,69,58,0,21,344
Belmont,,,178,141,231,0,93,643
Cambridge,,,93,54,76,2,45,270
Framingham,,,645,172,154,2,63,"1,036"
Holliston,,,193,67,55,2,34,351
Lexington,,,87,70,388,1,49,595
Lincoln,,,56,19,77,0,20,172
Malden,,,152,207,89,1,56,505
Medford,,,164,246,212,1,99,722
Melrose,,,179,178,137,1,59,554
Natick,,,502,133,100,21,117,873
Revere,,,196,263,58,4,132,653
Sherborn,,,101,41,20,5,26,193
Southborough,,,159,37,33,0,17,246
Stoneham,,,183,290,153,6,86,718
Sudbury,,,206,64,81,1,35,387
Waltham,,,523,177,307,3,184,"1,194"
Watertown,,,139,85,135,2,58,419
Wayland,,,87,50,39,2,20,198
Weston,,,117,63,67,0,36,283
Winchester,,,105,327,237,0,55,724
Winthrop,,,61,233,24,0,47,365
Woburn,,,250,369,209,5,77,910
TOTALS,,,"4,789","3,531","3,250",65,"1,540","13,175"
