City/Town,Ward,Pct,"Tom Tierney","Frank John Addivinola, Jr.","Jeffrey M. Semon","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,-,1,5,5,4,0,2,16
Arlington,-,2,9,9,14,0,4,36
Arlington,-,3,7,9,10,0,2,28
Arlington,-,4,10,7,9,0,6,32
Arlington,-,5,7,6,5,0,5,23
Arlington,-,6,4,4,12,0,6,26
Arlington,-,7,11,10,13,0,4,38
Arlington,-,8,10,3,9,0,6,28
Arlington,-,9,18,13,12,0,8,51
Arlington,-,10,14,11,15,1,6,47
Arlington,-,11,20,17,17,1,8,63
Arlington,-,12,13,7,19,1,4,44
Arlington,-,13,10,12,27,1,7,57
Arlington,-,14,14,9,14,0,8,45
Arlington,-,15,4,7,18,0,8,37
Arlington,-,16,15,8,20,1,5,49
Arlington,-,17,0,4,15,0,5,24
Arlington,-,18,17,11,26,1,7,62
Arlington,-,19,9,11,19,0,6,45
Arlington,-,20,12,4,18,0,2,36
Arlington,-,21,8,9,14,0,2,33
Ashland,-,1,42,9,5,0,2,58
Ashland,-,2,33,23,15,0,3,74
Ashland,-,3,47,8,14,0,5,74
Ashland,-,4,46,10,16,0,3,75
Ashland,-,5,28,19,8,0,8,63
Belmont,-,1,26,24,30,0,13,93
Belmont,-,2,23,20,44,0,12,99
Belmont,-,3,15,20,27,0,15,77
Belmont,-,4,17,14,15,0,12,58
Belmont,-,5,23,15,28,0,11,77
Belmont,-,6,19,14,18,0,7,58
Belmont,-,7,16,14,23,0,9,62
Belmont,-,8,39,20,46,0,14,119
Cambridge,3,2A,2,3,1,0,0,6
Cambridge,4,2,5,6,6,0,2,19
Cambridge,4,3,4,1,0,0,1,6
Cambridge,6,1,5,2,1,1,7,16
Cambridge,6,2,6,3,4,0,3,16
Cambridge,6,3,8,6,5,0,1,20
Cambridge,7,1,3,2,2,0,3,10
Cambridge,7,2,1,1,1,0,3,6
Cambridge,7,3,1,1,2,0,0,4
Cambridge,8,1,9,4,6,0,3,22
Cambridge,8,2,4,5,1,0,4,14
Cambridge,8,3,2,0,1,0,0,3
Cambridge,9,1,7,2,10,1,2,22
Cambridge,9,2,13,9,12,0,9,43
Cambridge,9,3,7,4,8,0,3,22
Cambridge,10,1,5,2,8,0,2,17
Cambridge,10,2,11,3,8,0,2,24
Framingham,-,1,71,11,18,0,7,107
Framingham,-,2,62,14,15,0,6,97
Framingham,-,3,47,11,2,0,5,65
Framingham,-,4,46,19,21,0,4,90
Framingham,-,5,50,25,20,0,9,104
Framingham,-,6,38,12,13,1,7,71
Framingham,-,7,43,6,10,0,3,62
Framingham,-,8,54,6,13,0,4,77
Framingham,-,9,26,9,4,0,1,40
Framingham,-,10,19,4,1,0,1,25
Framingham,-,11,47,23,11,0,2,83
Framingham,-,12,41,4,5,1,5,56
Framingham,-,13,33,5,8,0,4,50
Framingham,-,14,20,6,4,0,2,32
Framingham,-,15,21,3,5,0,0,29
Framingham,-,16,5,4,2,0,0,11
Framingham,-,17,3,4,0,0,2,9
Framingham,-,18,19,6,2,0,1,28
Holliston,-,1,47,18,23,1,10,99
Holliston,-,2,52,17,10,0,8,87
Holliston,-,3,40,14,7,1,6,68
Holliston,-,4,54,18,15,0,10,97
Lexington,-,1,6,4,29,0,1,40
Lexington,-,2,6,7,25,0,3,41
Lexington,-,3,5,2,58,1,5,71
Lexington,-,4,6,12,27,0,8,53
Lexington,-,5,11,8,48,0,3,70
Lexington,-,6,11,6,54,0,2,73
Lexington,-,7,7,8,46,0,5,66
Lexington,-,8,18,10,46,0,7,81
Lexington,-,9,17,13,55,0,15,100
Lincoln,-,1,33,11,44,0,12,100
Lincoln,-,2,23,8,33,0,8,72
Malden,1,1,3,7,2,0,2,14
Malden,1,2,8,8,5,0,0,21
Malden,2,1,6,15,8,0,4,33
Malden,2,2,14,19,14,0,5,52
Malden,3,1,10,12,8,0,2,32
Malden,3,2,10,10,9,0,6,35
Malden,4,1,2,4,7,0,3,16
Malden,4,2,11,6,4,0,6,27
Malden,5,1,7,10,4,0,2,23
Malden,5,2,21,17,4,0,5,47
Malden,6,1,13,12,1,0,4,30
Malden,6,2,14,26,5,1,8,54
Malden,7,1,6,8,4,0,2,20
Malden,7,2,10,12,5,0,1,28
Malden,8,1,11,27,2,0,1,41
Malden,8,2,6,14,7,0,5,32
Medford,1,1,10,8,5,0,6,29
Medford,1,2,18,13,15,0,1,47
Medford,2,1,8,13,16,0,1,38
Medford,2,2,12,14,18,0,10,54
Medford,3,1,18,28,27,0,7,80
Medford,3,2,20,19,19,0,10,68
Medford,4,1,3,10,6,0,3,22
Medford,4,2,6,17,13,0,8,44
Medford,5,1,7,14,6,0,8,35
Medford,5,2,4,7,5,0,2,18
Medford,6,1,10,10,14,0,4,38
Medford,6,2,14,24,16,0,12,66
Medford,7,1,6,8,7,1,2,24
Medford,7,2,6,11,5,0,3,25
Medford,8,1,17,26,26,0,12,81
Medford,8,2,5,24,14,0,10,53
Melrose,1,1,10,14,18,1,2,45
Melrose,1,2,12,19,11,0,4,46
Melrose,2,1,17,20,12,0,9,58
Melrose,2,2,23,10,16,0,8,57
Melrose,3,1,14,12,8,0,4,38
Melrose,3,2,15,14,11,0,5,45
Melrose,4,1,12,7,10,0,4,33
