City/Town,Ward,Pct,"Kevin F. Coppinger","Edward J. O'Reilly","Michael J. Marks","William Castro","Jerry P. Robito","Paul d. L. Russell, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Amesbury,-,1,25,30,34,2,6,5,0,2,104
Amesbury,-,2,13,46,39,3,9,2,0,2,114
Amesbury,-,3,17,27,37,2,3,2,0,4,92
Amesbury,-,4,9,34,34,5,4,5,0,4,95
Amesbury,-,5,7,23,30,5,9,5,1,8,88
Amesbury,-,6,8,38,40,9,8,3,3,1,110
Andover,-,1,20,29,15,13,11,38,0,6,132
Andover,-,2,15,27,6,9,26,50,1,4,138
Andover,-,3,21,23,9,4,17,36,1,2,113
Andover,-,4,10,22,12,3,14,40,1,2,104
Andover,-,5,12,20,10,4,6,47,0,3,102
Andover,-,6,7,20,7,2,3,41,0,6,86
Andover,-,7,11,11,7,3,4,20,0,6,62
Andover,-,7A,6,9,0,1,1,6,0,0,23
Andover,-,8,7,22,5,9,5,31,0,4,83
Andover,-,9,8,22,5,2,2,40,1,6,86
Andover,-,9A,0,0,0,0,1,1,0,0,2
Beverly,1,1,53,23,58,1,13,3,0,2,153
Beverly,1,2,38,24,90,2,17,2,0,1,174
Beverly,2,1,53,46,28,3,3,2,1,2,138
Beverly,2,2,66,47,29,1,5,2,0,2,152
Beverly,3,1,20,32,21,1,4,6,0,1,85
Beverly,3,2,52,39,41,1,6,4,0,2,145
Beverly,4,1,43,28,22,1,2,3,2,3,104
Beverly,4,2,78,68,55,1,10,2,1,5,220
Beverly,5,1,46,34,49,3,7,4,0,3,146
Beverly,5,2,43,29,46,3,4,3,0,3,131
Beverly,6,1,49,71,31,1,6,1,0,3,162
Beverly,6,2,72,46,39,1,7,4,0,3,172
Boxford,-,1,8,16,13,0,3,2,0,0,42
Boxford,-,2,12,32,10,0,4,6,0,1,65
Boxford,-,3,12,14,15,3,1,8,0,2,55
Danvers,-,1,49,44,46,3,10,3,0,19,174
Danvers,-,2,83,38,58,3,10,6,0,13,211
Danvers,-,3,54,50,46,4,5,5,1,16,181
Danvers,-,4,70,62,65,7,11,6,3,15,239
Danvers,-,5,76,58,79,17,10,7,2,20,269
Danvers,-,6,76,51,97,4,7,9,2,20,266
Danvers,-,7,67,55,58,10,10,7,0,18,225
Danvers,-,8,49,33,47,9,14,5,0,12,169
Essex,-,1,32,91,14,1,8,2,1,6,155
Georgetown,-,1,20,9,45,2,9,3,0,0,88
Georgetown,-,2,16,10,22,0,9,2,1,1,61
Georgetown,-,3,15,11,23,3,6,3,1,0,62
Gloucester,1,1,28,227,25,3,5,4,0,6,298
Gloucester,1,2,26,134,8,0,3,1,0,1,173
Gloucester,2,1,5,66,11,1,4,1,0,2,90
Gloucester,2,2,9,103,5,6,6,3,0,3,135
Gloucester,3,1,8,85,13,0,2,2,0,1,111
Gloucester,3,2,15,99,12,4,6,0,0,5,141
Gloucester,4,1,7,161,12,1,3,5,0,2,191
Gloucester,4,2,25,235,18,2,4,3,1,5,293
Gloucester,5,1,29,147,20,3,1,6,1,6,213
Gloucester,5,2,14,116,7,0,0,1,0,3,141
Groveland,-,1,22,12,31,7,9,16,1,1,99
Groveland,-,2,11,8,24,5,6,7,4,2,67
Hamilton,-,1,13,48,11,2,3,1,0,0,78
Hamilton,-,2,9,45,12,0,7,6,0,2,81
Hamilton,-,3,13,43,8,0,2,0,0,2,68
Haverhill,1,1,1,6,7,19,10,2,1,1,47
Haverhill,1,2,18,13,10,28,12,5,0,6,92
Haverhill,1,3,6,18,15,14,12,2,2,3,72
Haverhill,2,1,15,27,22,11,13,6,1,3,98
Haverhill,2,2,16,18,22,15,20,8,0,4,103
Haverhill,2,3,6,9,5,20,8,4,0,1,53
Haverhill,3,1,3,4,6,59,5,2,0,0,79
Haverhill,3,2,10,31,12,31,14,9,2,9,118
