City/Town,,,"Kevin F. Coppinger","Edward J. O'Reilly","Michael J. Marks","William Castro","Jerry P. Robito","Paul d. L. Russell, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Amesbury,,,79,198,214,26,39,22,4,21,603
Andover,,,117,205,76,50,90,350,4,39,931
Beverly,,,613,487,509,19,84,36,4,30,"1,782"
Boxford,,,32,62,38,3,8,16,0,3,162
Danvers,,,524,391,496,57,77,48,8,133,"1,734"
Essex,,,32,91,14,1,8,2,1,6,155
Georgetown,,,51,30,90,5,24,8,2,1,211
Gloucester,,,166,"1,373",131,20,34,26,2,34,"1,786"
Groveland,,,33,20,55,12,15,23,5,3,166
Hamilton,,,35,136,31,2,12,7,0,4,227
Haverhill,,,294,381,467,424,424,127,10,118,"2,245"
Ipswich,,,129,225,76,10,11,19,0,16,486
Lawrence,,,234,385,288,"3,225",714,150,24,546,"5,566"
Lynn,,,"2,681",208,"1,398",300,108,34,20,40,"4,789"
Lynnfield,,,156,120,144,3,6,11,0,22,462
Manchester-by-the-Sea,,,29,132,29,5,3,5,1,5,209
Marblehead,,,449,370,247,27,20,34,5,85,"1,237"
Merrimac,,,44,42,72,21,32,6,2,6,225
Methuen,,,246,316,212,684,596,113,21,172,"2,360"
Middleton,,,106,63,152,8,44,14,2,19,408
Nahant,,,127,100,137,3,13,0,0,8,388
Newbury,,,62,111,129,4,23,17,1,9,356
Newburyport,,,211,388,471,35,69,34,0,103,"1,311"
"N. Andover",,,188,371,184,74,243,140,5,86,"1,291"
Peabody,,,"1,297",506,807,79,360,108,35,179,"3,371"
Rockport,,,56,413,76,3,11,11,2,13,585
Rowley,,,67,72,85,7,7,4,3,5,250
Salem,,,963,607,424,71,71,34,9,54,"2,233"
Salisbury,,,71,72,136,11,50,16,2,16,374
Saugus,,,782,437,407,72,78,66,1,213,"2,056"
Swampscott,,,427,176,254,12,36,15,0,28,948
Topsfield,,,59,77,46,5,8,8,1,4,208
Wenham,,,20,100,25,0,3,1,1,1,151
"W. Newbury",,,14,62,60,8,6,10,0,1,161
TOTALS,,,"10,394","8,727","7,980","5,286","3,327","1,515",175,"2,023","39,427"
