City/Town,,,"Candace W. Flaherty","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,754",6,"1,093","3,853"
Bourne,,,689,0,317,"1,006"
Brewster,,,723,0,240,963
Chatham,,,717,0,177,894
Dennis,,,"1,251",3,415,"1,669"
Eastham,,,427,0,97,524
Falmouth,,,"1,484",0,659,"2,143"
Harwich,,,908,0,275,"1,183"
Mashpee,,,411,0,118,529
Orleans,,,590,0,205,795
Provincetown,,,56,0,14,70
Sandwich,,,875,0,303,"1,178"
Truro,,,81,0,18,99
Wellfleet,,,138,0,38,176
Yarmouth,,,"1,665",1,552,"2,218"
TOTALS,,,"12,769",10,"4,521","17,300"
