City/Town,,,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,4,2,25,31
Barnstable,,,"1,607",1,277,"1,885"
Bourne,,,272,0,57,329
Brewster,,,250,0,35,285
Chatham,,,343,0,32,375
Chilmark,,,19,0,9,28
Dennis,,,448,1,90,539
Eastham,,,188,0,15,203
Edgartown,,,130,0,33,163
Falmouth,,,717,0,77,794
Gosnold,,,6,0,0,6
Harwich,,,429,0,51,480
Mashpee,,,111,0,17,128
Nantucket,,,293,0,99,392
"Oak Bluffs",,,77,0,13,90
Orleans,,,328,0,56,384
Provincetown,,,48,0,8,56
Sandwich,,,388,0,55,443
Tisbury,,,66,0,7,73
Truro,,,32,0,3,35
Wellfleet,,,85,0,3,88
"W. Tisbury",,,27,0,5,32
Yarmouth,,,654,0,97,751
TOTALS,,,"6,522",4,"1,064","7,590"
