City/Town,Ward,Pct,"Athan Catjakis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,A,317,0,181,498
Springfield,1,B,238,0,198,436
Springfield,1,C,200,0,76,276
Springfield,1,D,177,0,81,258
Springfield,1,E,574,0,65,639
Springfield,1,F,316,0,110,426
Springfield,2,A,757,0,239,996
Springfield,2,B,411,0,102,513
Springfield,2,C,787,0,198,985
Springfield,2,D,517,0,172,689
Springfield,2,E,754,0,210,964
Springfield,2,F,802,0,234,"1,036"
Springfield,2,G,767,0,231,998
Springfield,2,H,475,0,152,627
TOTALS,,,"7,092",0,"2,249","9,341"
