City/Town,,,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,156,1,50,207
Acton,,,202,2,38,242
Acushnet,,,88,0,23,111
Adams,,,35,0,5,40
Agawam,,,351,7,179,537
Alford,,,5,0,1,6
Amesbury,,,120,1,51,172
Amherst,,,54,1,16,71
Andover,,,328,1,79,408
Aquinnah,,,1,0,0,1
Arlington,,,371,7,126,504
Ashburnham,,,68,1,12,81
Ashby,,,35,0,6,41
Ashfield,,,21,0,6,27
Ashland,,,164,2,28,194
Athol,,,81,0,14,95
Attleboro,,,509,0,182,691
Auburn,,,143,4,56,203
Avon,,,34,0,13,47
Ayer,,,67,0,18,85
Barnstable,,,"1,333",10,452,"1,795"
Barre,,,191,3,35,229
Becket,,,12,0,2,14
Bedford,,,163,45,0,208
Belchertown,,,94,0,18,112
Bellingham,,,117,0,38,155
Belmont,,,363,4,143,510
Berkley,,,54,0,16,70
Berlin,,,41,0,13,54
Bernardston,,,51,0,18,69
Beverly,,,430,0,120,550
Billerica,,,331,3,108,442
Blackstone,,,57,1,11,69
Blandford,,,17,0,10,27
Bolton,,,47,0,15,62
Boston,,,"1,742",82,896,"2,720"
Bourne,,,293,0,80,373
Boxborough,,,49,0,8,57
Boxford,,,109,2,26,137
Boylston,,,41,1,11,53
Braintree,,,405,8,135,548
Brewster,,,299,7,66,372
Bridgewater,,,129,2,52,183
Brimfield,,,79,0,9,88
Brockton,,,577,6,214,797
Brookfield,,,66,0,8,74
Brookline,,,213,10,60,283
Buckland,,,29,0,9,38
Burlington,,,188,1,60,249
Cambridge,,,232,7,100,339
Canton,,,174,6,62,242
Carlisle,,,61,0,13,74
Carver,,,148,1,30,179
Charlemont,,,18,0,8,26
Charlton,,,395,2,88,485
Chatham,,,467,3,143,613
Chelmsford,,,370,3,96,469
Chelsea,,,97,0,52,149
Cheshire,,,21,0,6,27
Chester,,,20,0,9,29
Chesterfield,,,13,0,3,16
Chicopee,,,500,8,177,685
Chilmark,,,14,0,4,18
Clarksburg,,,10,0,3,13
Clinton,,,115,7,24,146
Cohasset,,,122,3,34,159
Colrain,,,18,0,4,22
Concord,,,205,3,48,256
Conway,,,20,0,9,29
Cummington,,,10,0,1,11
Dalton,,,58,1,16,75
Danvers,,,269,2,75,346
Dartmouth,,,324,6,120,450
Dedham,,,203,5,66,274
Deerfield,,,46,0,9,55
Dennis,,,548,0,160,708
Dighton,,,59,0,20,79
Douglas,,,64,0,16,80
Dover,,,117,4,23,144
Dracut,,,261,13,70,344
Dudley,,,83,1,13,97
Dunstable,,,49,0,15,64
Duxbury,,,263,3,57,323
"E. Bridgewater",,,144,2,49,195
"E. Brookfield",,,80,0,9,89
"E. Longmeadow",,,516,2,346,864
Eastham,,,277,0,64,341
Easthampton,,,81,1,18,100
Easton,,,210,1,73,284
Edgartown,,,42,0,18,60
Egremont,,,14,0,12,26
Erving,,,12,0,5,17
Essex,,,84,0,23,107
Everett,,,154,2,63,219
Fairhaven,,,140,0,65,205
"Fall River",,,471,0,202,673
Falmouth,,,562,9,151,722
Fitchburg,,,243,4,76,323
Florida,,,14,0,2,16
Foxborough,,,256,2,58,316
Framingham,,,515,12,179,706
Franklin,,,234,0,63,297
Freetown,,,96,1,23,120
Gardner,,,140,2,43,185
Georgetown,,,98,3,27,128
Gill,,,7,0,4,11
Gloucester,,,296,3,105,404
Goshen,,,12,0,7,19
Gosnold,,,2,0,2,4
Grafton,,,160,4,42,206
Granby,,,227,0,83,310
Granville,,,25,0,4,29
"Great Barrington",,,59,1,35,95
Greenfield,,,188,4,78,270
Groton,,,146,1,40,187
Groveland,,,100,1,26,127
Hadley,,,34,0,5,39
Halifax,,,123,6,54,183
Hamilton,,,148,0,35,183
Hampden,,,180,0,66,246
Hancock,,,6,0,1,7
Hanover,,,193,2,53,248
Hanson,,,145,1,47,193
Hardwick,,,37,0,5,42
Harvard,,,54,0,9,63
Harwich,,,682,6,273,961
Hatfield,,,29,0,3,32
Haverhill,,,478,10,129,617
Hawley,,,8,0,1,9
Heath,,,13,0,6,19
Hingham,,,272,0,82,354
Hinsdale,,,19,0,5,24
Holbrook,,,135,0,25,160
Holden,,,330,9,88,427
Holland,,,28,1,5,34
Holliston,,,127,4,35,166
Holyoke,,,234,0,97,331
Hopedale,,,101,2,20,123
Hopkinton,,,141,5,29,175
Hubbardston,,,56,0,22,78
Hudson,,,161,1,49,211
Hull,,,63,0,36,99
Huntington,,,23,0,6,29
Ipswich,,,145,1,55,201
Kingston,,,355,3,226,584
Lakeville,,,125,1,32,158
Lancaster,,,94,2,23,119
Lanesborough,,,24,0,12,36
Lawrence,,,377,12,223,612
Lee,,,60,1,17,78
Leicester,,,101,0,23,124
Lenox,,,59,0,23,82
Leominster,,,233,4,71,308
Leverett,,,9,1,2,12
Lexington,,,318,5,95,418
Leyden,,,9,0,4,13
Lincoln,,,55,0,17,72
Littleton,,,97,1,12,110
Longmeadow,,,487,2,223,712
Lowell,,,467,12,124,603
Ludlow,,,286,5,145,436
Lunenburg,,,126,0,24,150
Lynn,,,351,9,113,473
Lynnfield,,,214,3,65,282
Malden,,,270,8,99,377
Manchester-by-the-Sea,,,96,1,24,121
Mansfield,,,472,0,186,658
Marblehead,,,294,0,68,362
Marion,,,152,3,38,193
Marlborough,,,288,7,81,376
Marshfield,,,229,3,70,302
Mashpee,,,292,5,86,383
Mattapoisett,,,113,1,28,142
Maynard,,,103,1,24,128
Medfield,,,140,0,31,171
Medford,,,371,12,134,517
Medway,,,92,2,30,124
Melrose,,,366,3,129,498
