City/Town,Ward,Pct,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,33,0,11,44
Abington,-,2,39,0,10,49
Abington,-,3,38,0,14,52
Abington,-,4,46,1,15,62
Acton,-,1,28,0,4,32
Acton,-,2,25,1,9,35
Acton,-,3,39,0,11,50
Acton,-,4,38,0,5,43
Acton,-,5,30,0,4,34
Acton,-,6,42,1,5,48
Acushnet,-,1,19,0,6,25
Acushnet,-,2,31,0,12,43
Acushnet,-,3,38,0,5,43
Adams,-,1,9,0,0,9
Adams,-,2,6,0,2,8
Adams,-,3,7,0,0,7
Adams,-,4,2,0,1,3
Adams,-,5,11,0,2,13
Agawam,-,1,29,0,18,47
Agawam,-,2,40,1,19,60
Agawam,-,3,37,0,16,53
Agawam,-,4,36,1,16,53
Agawam,-,5,63,1,32,96
Agawam,-,6,54,0,20,74
Agawam,-,7,37,1,28,66
Agawam,-,8,55,3,30,88
Alford,-,1,5,0,1,6
Amesbury,-,1,21,1,11,33
Amesbury,-,2,9,0,7,16
Amesbury,-,3,30,0,10,40
Amesbury,-,4,16,0,7,23
Amesbury,-,5,18,0,11,29
Amesbury,-,6,26,0,5,31
Amherst,-,1,3,0,0,3
Amherst,-,2,7,0,1,8
Amherst,-,3,6,1,3,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,2,0,1,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,6,0,1,7
Amherst,-,6,4,0,6,10
Amherst,-,7,2,0,0,2
Amherst,-,8,11,0,3,14
Amherst,-,9,10,0,1,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Andover,-,1,51,0,11,62
Andover,-,2,39,0,12,51
Andover,-,3,32,0,10,42
Andover,-,4,39,0,9,48
Andover,-,5,31,0,2,33
Andover,-,6,32,0,4,36
Andover,-,7,30,0,12,42
Andover,-,8,34,1,8,43
Andover,-,9,40,0,11,51
Aquinnah,-,1,1,0,0,1
Arlington,-,1,10,0,1,11
Arlington,-,2,14,0,6,20
Arlington,-,3,14,1,2,17
Arlington,-,4,12,0,4,16
Arlington,-,5,15,0,8,23
Arlington,-,6,12,1,4,17
Arlington,-,7,13,0,6,19
Arlington,-,8,14,1,3,18
Arlington,-,9,17,0,10,27
Arlington,-,10,18,0,7,25
Arlington,-,11,24,0,12,36
Arlington,-,12,23,0,6,29
Arlington,-,13,26,1,7,34
Arlington,-,14,15,1,7,23
Arlington,-,15,16,0,10,26
Arlington,-,16,28,0,3,31
Arlington,-,17,14,0,5,19
Arlington,-,18,30,1,8,39
Arlington,-,19,25,0,8,33
Arlington,-,20,15,0,4,19
Arlington,-,21,16,1,5,22
Ashburnham,-,1,68,1,12,81
Ashby,-,1,35,0,6,41
Ashfield,-,1,21,0,6,27
Ashland,-,1,36,0,5,41
Ashland,-,2,42,0,9,51
Ashland,-,3,39,1,4,44
Ashland,-,4,47,1,10,58
Athol,-,1,36,0,6,42
Athol,-,2,20,0,4,24
Athol,-,3,25,0,4,29
Attleboro,1,A,35,0,17,52
Attleboro,1,B,40,0,9,49
Attleboro,2,A,55,0,20,75
Attleboro,2,B,44,0,27,71
Attleboro,3,A,58,0,25,83
Attleboro,3,B,58,0,21,79
Attleboro,4,A,38,0,13,51
Attleboro,4,B,53,0,13,66
Attleboro,5,A,24,0,9,33
Attleboro,5,B,38,0,13,51
Attleboro,6,A,27,0,7,34
Attleboro,6,B,39,0,8,47
Auburn,-,1,27,3,20,50
Auburn,-,2,20,1,10,31
Auburn,-,3,33,0,8,41
Auburn,-,4,32,0,10,42
Auburn,-,5,31,0,8,39
Avon,-,1,34,0,13,47
Ayer,-,1,46,0,10,56
Ayer,-,2,21,0,8,29
Barnstable,-,1,140,0,56,196
Barnstable,-,2,158,1,50,209
Barnstable,-,3,95,0,41,136
Barnstable,-,4,130,0,47,177
Barnstable,-,5,133,1,34,168
Barnstable,-,6,91,0,34,125
Barnstable,-,7,137,1,37,175
Barnstable,-,8,67,0,20,87
Barnstable,-,9,48,0,29,77
Barnstable,-,10,63,3,23,89
Barnstable,-,11,123,3,36,162
Barnstable,-,12,61,1,15,77
Barnstable,-,13,87,0,30,117
Barre,-,1,109,0,22,131
Barre,-,2,82,3,13,98
Becket,-,1,12,0,2,14
Bedford,-,1,43,13,0,56
Bedford,-,2,21,9,0,30
Bedford,-,3,70,15,0,85
Bedford,-,4,29,8,0,37
Belchertown,-,A,22,0,4,26
Belchertown,-,B,27,0,4,31
Belchertown,-,C,26,0,6,32
Belchertown,-,D,19,0,4,23
Bellingham,-,1,19,0,9,28
Bellingham,-,2,31,0,9,40
Bellingham,-,3,32,0,12,44
Bellingham,-,4,19,0,5,24
Bellingham,-,5,16,0,3,19
Belmont,-,1,49,1,16,66
Belmont,-,2,62,0,28,90
Belmont,-,3,38,1,12,51
Belmont,-,4,32,1,18,51
Belmont,-,5,32,0,11,43
Belmont,-,6,45,1,20,66
Belmont,-,7,44,0,9,53
Belmont,-,8,61,0,29,90
Berkley,-,1,54,0,16,70
Berlin,-,1,41,0,13,54
Bernardston,-,1,51,0,18,69
Beverly,1,1,24,0,12,36
Beverly,1,2,33,0,11,44
Beverly,2,1,22,0,6,28
Beverly,2,2,28,0,8,36
Beverly,3,1,23,0,6,29
Beverly,3,2,35,0,7,42
Beverly,4,1,41,0,10,51
Beverly,4,2,36,0,7,43
Beverly,5,1,38,0,14,52
Beverly,5,2,47,0,12,59
Beverly,6,1,44,0,15,59
Beverly,6,2,59,0,12,71
Billerica,-,1,39,0,7,46
Billerica,-,2,40,0,13,53
Billerica,-,3,23,1,11,35
Billerica,-,4,42,0,16,58
Billerica,-,5,24,1,6,31
Billerica,-,6,11,0,9,20
Billerica,-,7,34,0,15,49
Billerica,-,8,33,1,10,44
Billerica,-,9,33,0,8,41
Billerica,-,10,34,0,8,42
Billerica,-,11,18,0,5,23
Blackstone,-,1,13,0,2,15
Blackstone,-,2,19,0,6,25
Blackstone,-,3,25,1,3,29
Blandford,-,1,17,0,10,27
Bolton,-,1,47,0,15,62
Boston,1,1,6,2,8,16
Boston,1,2,5,0,1,6
Boston,1,3,16,0,4,20
Boston,1,4,9,0,5,14
Boston,1,5,3,0,10,13
Boston,1,6,4,0,4,8
Boston,1,7,2,0,6,8
Boston,1,8,9,0,3,12
Boston,1,9,6,0,2,8
Boston,1,10,7,0,5,12
Boston,1,11,4,0,1,5
Boston,1,12,15,0,7,22
Boston,1,13,19,0,8,27
Boston,1,14,5,0,3,8
Boston,1,15,0,0,0,0
Boston,2,1,17,0,9,26
Boston,2,2,15,0,3,18
Boston,2,3,16,0,6,22
Boston,2,4,10,1,1,12
Boston,2,5,11,0,3,14
Boston,2,6,13,0,5,18
Boston,2,7,7,0,4,11
Boston,3,1,37,2,13,52
Boston,3,2,6,0,10,16
Boston,3,3,6,0,7,13
Boston,3,4,13,0,7,20
Boston,3,5,18,0,7,25
Boston,3,6,21,2,4,27
Boston,3,7,11,0,9,20
Boston,3,8,16,1,10,27
Boston,4,1,16,0,2,18
Boston,4,2,13,0,5,18
Boston,4,3,5,1,2,8
Boston,4,4,4,1,2,7
Boston,4,5,10,0,3,13
Boston,4,6,9,0,5,14
Boston,4,7,7,0,2,9
Boston,4,8,3,0,4,7
Boston,4,9,2,0,1,3
Boston,4,10,0,0,0,0
Boston,5,1,15,0,7,22
Boston,5,2,6,0,3,9
Boston,5,3,13,0,5,18
Boston,5,4,12,0,3,15
Boston,5,5,15,0,2,17
Boston,5,6,11,0,6,17
Boston,5,7,20,0,6,26
Boston,5,8,8,0,5,13
Boston,5,9,13,0,2,15
Boston,5,10,9,1,3,13
Boston,5,11,16,0,9,25
Boston,6,1,1,0,2,3
Boston,6,2,4,0,1,5
Boston,6,3,3,0,4,7
Boston,6,4,5,1,2,8
Boston,6,5,8,0,5,13
Boston,6,6,12,0,3,15
Boston,6,7,4,0,0,4
Boston,6,8,7,1,1,9
Boston,6,9,11,0,7,18
Boston,7,1,4,1,0,5
Boston,7,2,12,4,8,24
Boston,7,3,11,0,10,21
Boston,7,4,9,0,2,11
Boston,7,5,7,0,6,13
Boston,7,6,9,0,6,15
Boston,7,7,5,0,9,14
Boston,7,8,6,4,5,15
Boston,7,9,10,2,1,13
Boston,7,10,4,0,2,6
Boston,8,1,2,1,2,5
Boston,8,2,11,0,1,12
Boston,8,3,2,0,1,3
Boston,8,4,1,0,0,1
Boston,8,5,3,1,1,5
Boston,8,6,0,0,0,0
Boston,8,7,1,0,2,3
Boston,9,1,12,1,5,18
Boston,9,2,9,0,3,12
Boston,9,3,2,0,2,4
Boston,9,4,4,0,1,5
Boston,9,5,4,0,6,10
Boston,10,1,5,1,1,7
Boston,10,2,3,0,0,3
Boston,10,3,2,0,0,2
Boston,10,4,1,0,6,7
Boston,10,5,4,0,1,5
Boston,10,6,1,0,1,2
Boston,10,7,3,0,4,7
Boston,10,8,5,0,1,6
Boston,10,9,8,0,1,9
Boston,11,1,1,0,2,3
Boston,11,2,3,0,5,8
Boston,11,3,3,0,1,4
Boston,11,4,6,0,2,8
Boston,11,5,1,0,3,4
Boston,11,6,5,0,0,5
Boston,11,7,3,0,3,6
Boston,11,8,1,0,0,1
Boston,11,9,3,0,3,6
Boston,11,10,1,0,0,1
Boston,12,1,1,1,5,7
Boston,12,2,1,0,6,7
Boston,12,3,2,0,5,7
Boston,12,4,3,0,0,3
Boston,12,5,5,0,1,6
Boston,12,6,3,0,4,7
Boston,12,7,4,0,5,9
Boston,12,8,2,0,0,2
Boston,12,9,2,0,3,5
Boston,13,1,1,1,5,7
Boston,13,2,2,0,0,2
Boston,13,3,7,1,4,12
Boston,13,4,2,0,1,3
Boston,13,5,3,1,4,8
Boston,13,6,6,0,9,15
Boston,13,7,8,1,6,15
Boston,13,8,9,0,3,12
Boston,13,9,11,1,1,13
Boston,13,10,12,0,3,15
Boston,14,1,3,0,4,7
Boston,14,2,1,0,0,1
Boston,14,3,2,0,3,5
Boston,14,4,9,1,3,13
Boston,14,5,1,0,1,2
Boston,14,6,5,0,1,6
Boston,14,7,1,1,2,4
Boston,14,8,1,0,1,2
Boston,14,9,0,0,2,2
Boston,14,10,1,0,1,2
Boston,14,11,1,0,2,3
Boston,14,12,2,0,2,4
Boston,14,13,3,0,4,7
Boston,14,14,1,1,1,3
Boston,15,1,1,0,1,2
Boston,15,2,2,1,1,4
Boston,15,3,2,0,1,3
Boston,15,4,7,0,5,12
Boston,15,5,2,0,1,3
Boston,15,6,10,0,2,12
Boston,15,7,1,0,1,2
Boston,15,8,7,0,2,9
Boston,15,9,3,1,14,18
Boston,16,1,15,1,12,28
Boston,16,2,8,0,5,13
Boston,16,3,17,1,14,32
Boston,16,4,11,2,3,16
Boston,16,5,5,0,4,9
Boston,16,6,9,0,8,17
Boston,16,7,10,0,4,14
Boston,16,8,13,2,3,18
Boston,16,9,11,0,6,17
Boston,16,10,5,0,3,8
Boston,16,11,14,0,5,19
Boston,16,12,4,0,3,7
Boston,17,1,1,0,1,2
Boston,17,2,7,1,2,10
Boston,17,3,7,0,3,10
Boston,17,4,7,1,2,10
Boston,17,5,2,0,0,2
Boston,17,6,4,0,1,5
Boston,17,7,1,0,1,2
Boston,17,8,0,1,0,1
Boston,17,9,2,0,4,6
Boston,17,10,4,0,4,8
Boston,17,11,2,0,0,2
Boston,17,12,1,0,6,7
Boston,17,13,14,0,3,17
Boston,17,14,5,0,4,9
Boston,18,1,0,0,1,1
Boston,18,2,4,0,1,5
Boston,18,3,6,2,3,11
Boston,18,4,2,0,1,3
Boston,18,5,7,1,5,13
Boston,18,6,4,0,4,8
Boston,18,7,7,1,4,12
Boston,18,8,12,2,1,15
Boston,18,9,8,2,4,14
Boston,18,10,8,1,6,15
Boston,18,11,9,0,2,11
Boston,18,12,5,1,5,11
Boston,18,13,5,0,1,6
Boston,18,14,7,0,1,8
Boston,18,15,5,0,4,9
Boston,18,16,20,1,6,27
Boston,18,17,5,2,2,9
Boston,18,18,15,0,10,25
Boston,18,19,18,1,9,28
Boston,18,20,22,2,10,34
Boston,18,21,3,0,1,4
Boston,18,22,13,1,5,19
Boston,18,23,3,0,3,6
Boston,19,1,2,0,0,2
Boston,19,2,17,4,9,30
Boston,19,3,6,0,0,6
Boston,19,4,3,0,2,5
Boston,19,5,5,0,3,8
Boston,19,6,1,1,0,2
Boston,19,7,4,0,2,6
Boston,19,8,5,0,2,7
Boston,19,9,2,0,2,4
Boston,19,10,7,0,4,11
Boston,19,11,2,1,3,6
Boston,19,12,4,0,2,6
Boston,19,13,8,0,5,13
Boston,20,1,7,0,2,9
Boston,20,2,8,0,7,15
Boston,20,3,18,0,9,27
Boston,20,4,9,0,2,11
Boston,20,5,14,1,13,28
Boston,20,6,13,1,3,17
Boston,20,7,10,0,6,16
Boston,20,8,10,1,3,14
Boston,20,9,11,0,4,15
Boston,20,10,19,1,2,22
Boston,20,11,8,1,6,15
Boston,20,12,11,0,10,21
Boston,20,13,10,0,2,12
Boston,20,14,8,1,6,15
Boston,20,15,19,0,11,30
Boston,20,16,19,1,10,30
Boston,20,17,14,0,12,26
Boston,20,18,6,0,5,11
Boston,20,19,6,0,0,6
Boston,20,20,19,0,7,26
Boston,21,1,4,1,3,8
Boston,21,2,0,0,0,0
Boston,21,3,2,0,0,2
Boston,21,4,2,0,1,3
Boston,21,5,1,0,0,1
Boston,21,6,4,0,0,4
Boston,21,7,2,0,1,3
Boston,21,8,2,0,1,3
Boston,21,9,4,0,0,4
Boston,21,10,6,1,5,12
Boston,21,11,5,0,1,6
Boston,21,12,15,0,8,23
Boston,21,13,15,1,5,21
Boston,21,14,3,0,1,4
Boston,21,15,3,1,0,4
Boston,21,16,8,0,1,9
Boston,22,1,5,0,3,8
Boston,22,2,3,0,2,5
Boston,22,3,7,0,2,9
Boston,22,4,8,0,2,10
Boston,22,5,2,0,3,5
Boston,22,6,3,0,2,5
Boston,22,7,3,0,0,3
Boston,22,8,9,0,3,12
Boston,22,9,5,0,3,8
Boston,22,10,10,0,6,16
Boston,22,11,5,0,1,6
Boston,22,12,4,0,3,7
Boston,22,13,4,0,1,5
Bourne,-,1,45,0,9,54
Bourne,-,2,52,0,14,66
Bourne,-,3,29,0,8,37
Bourne,-,4,60,0,11,71
Bourne,-,5,59,0,20,79
Bourne,-,6,48,0,18,66
Boxborough,-,1,49,0,8,57
Boxford,-,1,22,1,7,30
Boxford,-,2,40,0,9,49
Boxford,-,3,47,1,10,58
Boylston,-,1,41,1,11,53
Braintree,-,1,52,1,20,73
Braintree,-,2,30,0,10,40
Braintree,-,3,40,0,19,59
Braintree,-,4,27,3,9,39
Braintree,-,5,40,0,8,48
Braintree,-,6,18,0,8,26
Braintree,-,7,24,0,3,27
Braintree,-,8,27,1,10,38
Braintree,-,9,40,0,15,55
Braintree,-,10,32,1,8,41
Braintree,-,11,43,2,13,58
Braintree,-,12,32,0,12,44
Brewster,-,1,88,4,22,114
Brewster,-,2,120,2,22,144
Brewster,-,3,91,1,22,114
Bridgewater,-,1,26,0,13,39
Bridgewater,-,2,29,1,9,39
Bridgewater,-,3,26,1,12,39
Bridgewater,-,4,8,0,2,10
Bridgewater,-,5,13,0,5,18
Bridgewater,-,6,8,0,6,14
Bridgewater,-,7,19,0,5,24
Brimfield,-,1,79,0,9,88
Brockton,1,A,22,0,10,32
Brockton,1,B,37,0,12,49
Brockton,1,C,28,0,6,34
Brockton,1,D,44,0,16,60
Brockton,2,A,7,0,2,9
Brockton,2,B,10,0,2,12
Brockton,2,C,7,0,2,9
Brockton,2,D,16,0,4,20
Brockton,3,A,16,0,6,22
Brockton,3,B,13,1,4,18
Brockton,3,C,38,0,19,57
Brockton,3,D,35,1,14,50
Brockton,4,A,11,1,3,15
Brockton,4,B,14,0,8,22
Brockton,4,C,24,0,7,31
Brockton,4,D,20,0,3,23
Brockton,5,A,5,0,2,7
Brockton,5,B,15,1,8,24
Brockton,5,C,17,1,4,22
Brockton,5,D,21,0,6,27
Brockton,6,A,15,0,9,24
Brockton,6,B,20,0,7,27
Brockton,6,C,33,1,14,48
Brockton,6,D,26,0,13,39
Brockton,7,A,9,0,4,13
Brockton,7,B,25,0,5,30
Brockton,7,C,19,0,11,30
Brockton,7,D,30,0,13,43
Brookfield,-,1,66,0,8,74
Brookline,-,1,16,1,9,26
Brookline,-,2,9,1,2,12
Brookline,-,3,13,0,1,14
Brookline,-,4,21,2,6,29
Brookline,-,5,15,0,5,20
Brookline,-,6,9,0,3,12
Brookline,-,7,12,0,1,13
Brookline,-,8,9,0,0,9
Brookline,-,9,8,1,4,13
Brookline,-,10,13,0,3,16
Brookline,-,11,5,0,3,8
Brookline,-,12,5,1,3,9
Brookline,-,13,7,2,3,12
Brookline,-,14,16,0,5,21
Brookline,-,15,35,2,8,45
Brookline,-,16,20,0,4,24
Buckland,-,1,29,0,9,38
Burlington,-,1,35,0,12,47
Burlington,-,2,18,0,6,24
Burlington,-,3,37,0,9,46
Burlington,-,4,35,0,6,41
Burlington,-,5,30,0,18,48
Burlington,-,6,33,1,9,43
Cambridge,1,1,6,0,4,10
Cambridge,1,2,4,1,3,8
Cambridge,1,3,13,0,5,18
Cambridge,2,1,2,0,6,8
Cambridge,2,2,1,0,0,1
Cambridge,2,3,2,0,0,2
Cambridge,3,1,6,0,2,8
Cambridge,3,2,3,0,0,3
Cambridge,3,3,3,0,2,5
Cambridge,4,1,6,0,9,15
Cambridge,4,2,12,0,3,15
Cambridge,4,3,5,0,2,7
Cambridge,5,1,9,0,4,13
Cambridge,5,2,8,0,4,12
Cambridge,5,3,8,0,6,14
Cambridge,6,1,11,0,3,14
Cambridge,6,2,8,0,3,11
Cambridge,6,3,0,0,0,0
Cambridge,7,1,4,0,3,7
Cambridge,7,2,5,0,0,5
Cambridge,7,3,1,0,2,3
Cambridge,8,1,5,0,2,7
Cambridge,8,2,8,1,2,11
Cambridge,8,3,3,0,0,3
Cambridge,9,1,13,0,3,16
Cambridge,9,2,9,0,3,12
Cambridge,9,3,10,0,6,16
Cambridge,10,1,11,2,5,18
Cambridge,10,2,15,1,3,19
Cambridge,10,3,6,0,5,11
Cambridge,11,1,4,0,1,5
Cambridge,11,2,14,0,3,17
Cambridge,11,3,17,2,6,25
Canton,-,1,24,1,4,29
Canton,-,2,26,1,10,37
Canton,-,3,30,2,6,38
Canton,-,4,33,0,14,47
Canton,-,5,41,1,16,58
Canton,-,6,20,1,12,33
Carlisle,-,1,61,0,13,74
Carver,-,1,43,0,11,54
Carver,-,2,35,1,5,41
Carver,-,3,70,0,14,84
Charlemont,-,1,18,0,8,26
Charlton,-,1,121,0,27,148
Charlton,-,2,153,1,33,187
Charlton,-,3,121,1,28,150
Chatham,-,1,234,1,72,307
Chatham,-,2,233,2,71,306
Chelmsford,-,1,54,1,12,67
Chelmsford,-,2,33,0,8,41
Chelmsford,-,3,39,0,11,50
Chelmsford,-,4,27,0,12,39
Chelmsford,-,5,34,0,13,47
Chelmsford,-,6,42,2,17,61
Chelmsford,-,7,47,0,11,58
Chelmsford,-,8,49,0,8,57
Chelmsford,-,9,45,0,4,49
Chelsea,1,1,5,0,1,6
Chelsea,1,2,6,0,3,9
Chelsea,1,3,1,0,5,6
Chelsea,1,4,4,0,2,6
Chelsea,2,1,13,0,3,16
Chelsea,2,2,2,0,1,3
Chelsea,2,3,6,0,4,10
Chelsea,2,4,6,0,7,13
Chelsea,3,1,5,0,1,6
Chelsea,3,2,6,0,7,13
Chelsea,3,3,11,0,1,12
Chelsea,3,4,4,0,5,9
Chelsea,4,1,11,0,4,15
Chelsea,4,2,5,0,5,10
Chelsea,4,3,9,0,2,11
Chelsea,4,4,3,0,1,4
Cheshire,-,1,21,0,6,27
Chester,-,1,20,0,9,29
Chesterfield,-,1,13,0,3,16
Chicopee,1,A,33,0,13,46
Chicopee,1,B,34,0,16,50
Chicopee,2,A,6,0,3,9
Chicopee,2,B,14,0,8,22
Chicopee,2,CN,6,0,2,8
Chicopee,2,CS,2,0,1,3
Chicopee,2,D,21,0,5,26
Chicopee,3,AE,10,0,1,11
Chicopee,3,AW,16,0,3,19
Chicopee,3,B,9,0,4,13
Chicopee,3,C,6,0,2,8
Chicopee,4,A,21,0,6,27
Chicopee,4,B,16,0,6,22
Chicopee,4,C,24,1,9,34
Chicopee,5,A,21,0,6,27
Chicopee,5,B,31,0,10,41
Chicopee,6,AN,10,0,3,13
Chicopee,6,AS,26,1,10,37
Chicopee,6,BE,37,0,17,54
Chicopee,6,BW,9,0,3,12
Chicopee,7,A,12,0,8,20
Chicopee,7,B,9,1,0,10
Chicopee,8,A,28,1,14,43
Chicopee,8,B,32,2,6,40
Chicopee,9,A,30,1,9,40
Chicopee,9,B,37,1,12,50
Chilmark,-,1,14,0,4,18
Clarksburg,-,1,10,0,3,13
Clinton,-,1,27,2,8,37
Clinton,-,2,32,2,9,43
Clinton,-,3,31,2,5,38
Clinton,-,4,25,1,2,28
Cohasset,-,1,70,1,21,92
Cohasset,-,2,52,2,13,67
Colrain,-,1,18,0,4,22
Concord,-,1,38,1,8,47
Concord,-,2,42,0,10,52
Concord,-,3,46,0,12,58
Concord,-,4,43,1,16,60
Concord,-,5,36,1,2,39
Conway,-,1,20,0,9,29
Cummington,-,1,10,0,1,11
Dalton,-,1,32,1,8,41
Dalton,-,2,26,0,8,34
Danvers,-,1,34,0,10,44
Danvers,-,2,29,0,10,39
Danvers,-,3,29,0,7,36
Danvers,-,4,33,0,9,42
Danvers,-,5,53,0,10,63
Danvers,-,6,21,1,10,32
Danvers,-,7,39,0,12,51
Danvers,-,8,31,1,7,39
Dartmouth,-,1,21,0,4,25
Dartmouth,-,2,17,0,8,25
Dartmouth,-,3,7,0,1,8
Dartmouth,-,4,16,0,9,25
Dartmouth,-,5,51,2,17,70
Dartmouth,-,6,18,0,10,28
Dartmouth,-,7,29,0,10,39
Dartmouth,-,8,33,0,16,49
Dartmouth,-,9,74,0,28,102
Dartmouth,-,10,58,4,17,79
Dedham,-,1,41,1,14,56
Dedham,-,2,38,1,10,49
Dedham,-,3,12,3,6,21
Dedham,-,4,33,0,8,41
Dedham,-,5,27,0,10,37
Dedham,-,6,22,0,9,31
Dedham,-,7,30,0,9,39
Deerfield,-,1,46,0,9,55
Dennis,-,1,154,0,39,193
Dennis,-,2,132,0,42,174
Dennis,-,3,71,0,22,93
Dennis,-,4,110,0,32,142
Dennis,-,5,81,0,25,106
Dighton,-,1,59,0,20,79
Douglas,-,1,35,0,7,42
Douglas,-,2,29,0,9,38
Dover,-,1,117,4,23,144
Dracut,-,1,22,0,8,30
Dracut,-,2,18,1,7,26
Dracut,-,3,43,3,10,56
Dracut,-,4,28,1,5,34
Dracut,-,5,22,0,5,27
Dracut,-,6,42,5,10,57
Dracut,-,6A,1,1,2,4
Dracut,-,7,26,0,4,30
Dracut,-,8,37,1,12,50
Dracut,-,9,22,1,7,30
Dudley,-,1,20,1,3,24
Dudley,-,2,19,0,2,21
Dudley,-,3,25,0,5,30
Dudley,-,4,19,0,3,22
Dunstable,-,1,49,0,15,64
Duxbury,-,1,74,1,18,93
Duxbury,-,2,54,0,10,64
Duxbury,-,3,39,1,5,45
Duxbury,-,4,20,0,5,25
Duxbury,-,5,24,1,3,28
Duxbury,-,6,52,0,16,68
"E. Bridgewater",-,1,38,0,13,51
"E. Bridgewater",-,2,23,0,9,32
"E. Bridgewater",-,3,35,1,17,53
"E. Bridgewater",-,4,48,1,10,59
"E. Brookfield",-,1,80,0,9,89
"E. Longmeadow",-,1,130,2,95,227
"E. Longmeadow",-,2,88,0,83,171
"E. Longmeadow",-,3,116,0,65,181
"E. Longmeadow",-,4,182,0,103,285
Eastham,-,1,277,0,64,341
Easthampton,-,1,30,0,3,33
Easthampton,-,2,8,0,3,11
Easthampton,-,3,8,1,2,11
Easthampton,-,4,11,0,5,16
Easthampton,-,5,24,0,5,29
Easton,-,1,25,0,8,33
Easton,-,2,40,1,12,53
Easton,-,3,38,0,10,48
Easton,-,4,32,0,14,46
Easton,-,5,46,0,6,52
Easton,-,6,29,0,23,52
Edgartown,-,1,42,0,18,60
Egremont,-,1,14,0,12,26
Erving,-,1,12,0,5,17
Essex,-,1,84,0,23,107
Everett,1,1,10,0,8,18
Everett,1,2,6,0,2,8
Everett,1,3,12,0,2,14
Everett,2,1,14,0,1,15
Everett,2,2,7,0,4,11
Everett,2,3,5,0,2,7
Everett,3,1,10,0,7,17
Everett,3,2,7,0,2,9
Everett,3,3,11,0,3,14
Everett,4,1,14,0,1,15
Everett,4,2,7,0,4,11
Everett,4,3,6,0,3,9
Everett,5,1,7,0,2,9
Everett,5,2,8,0,6,14
Everett,5,3,4,0,5,9
Everett,6,1,10,0,4,14
Everett,6,2,8,0,3,11
Everett,6,3,8,2,4,14
Fairhaven,-,1,15,0,13,28
Fairhaven,-,2,40,0,12,52
Fairhaven,-,3,24,0,11,35
Fairhaven,-,4,19,0,12,31
Fairhaven,-,5,19,0,5,24
Fairhaven,-,6,23,0,12,35
"Fall River",1,A,10,0,10,20
"Fall River",1,B,22,0,6,28
"Fall River",1,C,11,0,7,18
"Fall River",1,D,26,0,6,32
"Fall River",2,A,8,0,2,10
"Fall River",2,B,9,0,2,11
"Fall River",2,C,25,0,2,27
"Fall River",3,A,18,0,8,26
"Fall River",3,B,19,0,9,28
"Fall River",3,C,26,0,8,34
"Fall River",4,A,10,0,8,18
"Fall River",4,B,4,0,5,9
"Fall River",4,C,13,0,7,20
"Fall River",5,A,9,0,3,12
"Fall River",5,B,8,0,3,11
"Fall River",5,C,4,0,1,5
"Fall River",6,A,16,0,7,23
"Fall River",6,B,7,0,2,9
"Fall River",6,C,21,0,12,33
"Fall River",7,A,5,0,3,8
"Fall River",7,B,18,0,5,23
"Fall River",7,C,9,0,5,14
"Fall River",7,D,5,0,3,8
"Fall River",8,A,9,0,11,20
"Fall River",8,B,26,0,11,37
"Fall River",8,C,18,0,11,29
"Fall River",8,D,17,0,10,27
"Fall River",9,A,34,0,16,50
"Fall River",9,B,28,0,13,41
"Fall River",9,C,36,0,6,42
Falmouth,-,1,69,0,16,85
Falmouth,-,2,71,1,16,88
Falmouth,-,3,90,1,12,103
Falmouth,-,4,62,0,19,81
Falmouth,-,5,82,2,21,105
Falmouth,-,6,46,1,18,65
Falmouth,-,7,38,3,17,58
Falmouth,-,8,56,0,17,73
Falmouth,-,9,48,1,15,64
Fitchburg,1,A,12,0,4,16
Fitchburg,1,B,19,1,4,24
Fitchburg,2,A,18,0,6,24
Fitchburg,2,B,19,0,9,28
Fitchburg,3,A,25,0,10,35
Fitchburg,3,B,11,1,7,19
Fitchburg,4,A,27,0,4,31
Fitchburg,4,B,23,0,3,26
Fitchburg,5,A,39,0,11,50
Fitchburg,5,B,6,0,1,7
Fitchburg,6,A,23,2,9,34
Fitchburg,6,B,21,0,8,29
Florida,-,1,14,0,2,16
Foxborough,-,1,33,0,13,46
Foxborough,-,2,57,0,11,68
Foxborough,-,3,54,0,12,66
Foxborough,-,4,64,2,15,81
Foxborough,-,5,48,0,7,55
Framingham,-,1,34,1,8,43
Framingham,-,2,65,0,17,82
Framingham,-,3,41,1,19,61
Framingham,-,4,46,0,13,59
Framingham,-,5,34,1,15,50
Framingham,-,6,36,1,18,55
Framingham,-,7,40,1,7,48
Framingham,-,8,28,1,8,37
Framingham,-,9,16,1,5,22
Framingham,-,10,15,0,3,18
Framingham,-,11,61,0,33,94
Framingham,-,12,14,2,9,25
Framingham,-,13,26,2,6,34
Framingham,-,14,19,0,3,22
Framingham,-,15,13,0,14,27
Framingham,-,16,7,0,0,7
Framingham,-,17,7,0,0,7
Framingham,-,18,13,1,1,15
Franklin,-,1,24,0,6,30
Franklin,-,2,23,0,13,36
