City/Town,Ward,Pct,"Matthew J. Fraser","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,12,0,0,12
Brookline,-,2,0,0,5,5
Brookline,-,3,5,0,0,5
Brookline,-,4,21,0,0,21
Brookline,-,5,9,0,0,9
Brookline,-,6,5,0,0,5
Brookline,-,7,11,0,0,11
Brookline,-,8,1,0,0,1
Brookline,-,9,9,0,2,11
Brookline,-,10,3,0,1,4
Brookline,-,11,7,0,0,7
Brookline,-,12,5,0,0,5
Brookline,-,13,2,2,1,5
Brookline,-,14,14,0,5,19
Brookline,-,15,62,2,69,133
Brookline,-,16,19,1,3,23
Newton,1,1,11,0,3,14
Newton,1,2,9,0,1,10
Newton,1,3,5,0,1,6
Newton,1,4,14,1,6,21
Newton,2,1,11,0,1,12
Newton,2,2,20,0,0,20
Newton,2,3,6,0,2,8
Newton,3,1,5,0,3,8
Newton,3,2,5,0,2,7
Newton,3,3,11,0,4,15
Newton,3,4,16,0,1,17
Newton,4,1,10,1,1,12
Newton,4,2,9,0,0,9
Newton,4,3,3,1,2,6
Newton,4,4,8,0,2,10
Newton,5,1,6,0,2,8
Newton,5,2,13,0,0,13
Newton,5,3,16,0,0,16
Newton,5,4,6,0,2,8
Newton,6,1,3,0,1,4
Newton,6,2,5,0,0,5
Newton,6,3,12,0,0,12
Newton,6,4,13,0,0,13
Newton,7,1,12,0,1,13
Newton,7,2,7,0,2,9
Newton,7,3,5,0,0,5
Newton,7,4,2,0,0,2
Newton,8,1,0,0,0,0
Newton,8,2,9,0,0,9
Newton,8,3,5,0,0,5
Newton,8,4,6,0,0,6
Wellesley,-,A,27,0,3,30
Wellesley,-,C,41,0,1,42
Wellesley,-,D,18,0,4,22
Wellesley,-,E,38,0,2,40
TOTALS,,,572,8,133,713
