City/Town,Ward,Pct,"Dennis J. Cuffin","Nicholas M. Mele","Gary D. Renieri","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Lenox,,,"2,036",419,28,0,0,"2,483"
Pittsfield,3,A,332,344,11,0,0,687
Pittsfield,3,B,453,390,46,0,0,889
Pittsfield,3,C,592,275,22,0,0,889
Pittsfield,3,D,589,271,9,0,0,869
Pittsfield,4,A,649,434,13,0,0,"1,096"
Pittsfield,4,B,694,369,16,0,0,"1,079"
Pittsfield,4,C,729,445,16,0,0,"1,190"
Pittsfield,4,D,855,386,11,0,0,"1,252"
TOTALS,,,"6,929","3,333",172,0,0,"10,434"
