City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,288,1,61,350
Springfield,6,C,176,6,37,219
Springfield,6,D,230,10,56,296
Springfield,6,G,165,1,35,201
Springfield,6,H,204,4,33,241
Springfield,7,B,350,5,66,421
Springfield,7,C,275,1,52,328
Springfield,7,D,215,1,29,245
Springfield,7,E,129,1,24,154
Springfield,7,G,258,2,34,294
Wilbraham,-,A,288,2,40,330
Wilbraham,-,B,264,0,30,294
Wilbraham,-,C,212,2,42,256
Wilbraham,-,D,325,0,46,371
TOTALS,,,"3,379",36,585,"4,000"
