City/Town,Ward,Pct,"Katherine O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,020",0,"1,805","5,825"
Andover,,,"9,430",0,"5,058","14,488"
Beverly,,,"12,216",0,"6,135","18,351"
Boxford,,,"1,843",0,"1,221","3,064"
Danvers,,,"8,236",1,"3,964","12,201"
Essex,,,"1,076",0,554,"1,630"
Georgetown,,,"1,979",1,"1,039","3,019"
Gloucester,,,"8,515",1,"4,610","13,126"
Groveland,,,"1,732",1,749,"2,482"
Hamilton,,,"2,422",0,"1,368","3,790"
Haverhill,,,"13,624",4,"6,147","19,775"
Ipswich,,,"4,178",4,"1,986","6,168"
Lawrence,,,"16,040",0,"5,196","21,236"
Lynn,,,"23,411",4,"8,858","32,273"
Lynnfield,,,"4,109",0,"2,489","6,598"
Manchester-by-the-Sea,,,"1,865",1,"1,238","3,104"
Marblehead,,,"7,600",17,"4,605","12,222"
Merrimac,,,"1,411",1,650,"2,062"
Methuen,,,"12,438",0,"5,161","17,599"
Middleton,,,"1,462",3,664,"2,129"
Nahant,,,"1,570",0,730,"2,300"
Newbury,,,"1,725",0,"1,001","2,726"
Newburyport,,,"4,987",0,"2,829","7,816"
"N. Andover",,,"7,525",0,"3,101","10,626"
Peabody,,,"15,788",9,"6,050","21,847"
Rockport,,,"2,616",1,"1,438","4,055"
Rowley,,,"1,274",0,690,"1,964"
Salem,,,"12,452",2,"4,815","17,269"
Salisbury,,,"1,840",0,887,"2,727"
Saugus,,,"8,465",0,"3,706","12,171"
Swampscott,,,"4,961",0,"2,895","7,856"
Topsfield,,,"2,025",0,"1,181","3,206"
Wenham,,,"1,213",0,754,"1,967"
"W. Newbury",,,"1,020",1,648,"1,669"
TOTALS,,,"205,068",51,"94,222","299,341"
