City/Town,Ward,Pct,"Rachel Kaprielian","Barbara E. Miranda","Lesley R. Phillips","All Others",Blanks,"Total Votes Cast"
,,,,,
Belmont,-,1,343,2,0,2,245,592
Belmont,-,2,330,0,0,3,166,499
Belmont,-,3,270,0,0,1,168,439
Belmont,-,4,276,0,0,1,132,409
Belmont,-,5,291,0,0,2,156,449
Belmont,-,6,394,0,0,1,237,632
Belmont,-,7,309,0,0,0,154,463
Belmont,-,8,329,0,0,3,178,510
Boston,4,7,102,0,0,1,125,228
Boston,4,10,38,0,0,0,23,61
Boston,5,2,151,0,0,3,118,272
Boston,5,9,182,0,0,2,123,307
Boston,5,10,146,0,0,2,125,273
Boston,21,1,104,0,0,1,75,180
Boston,21,2,54,0,0,3,61,118
Boston,21,3,69,0,0,1,37,107
Boston,21,5,84,0,0,0,50,134
Boston,21,8,92,0,0,0,65,157
Boston,21,9,98,0,0,2,68,168
Boston,21,10,84,0,0,1,79,164
Boston,21,11,106,0,0,0,70,176
Boston,21,12,102,0,0,0,185,287
Boston,21,13,130,0,0,1,391,522
Boston,21,14,59,0,0,0,45,104
Boston,21,15,91,0,0,0,62,153
Boston,21,16,106,0,0,2,96,204
Boston,22,3,121,0,0,2,147,270
Boston,22,4,104,0,0,1,109,214
Boston,22,6,56,0,0,1,70,127
Boston,22,7,110,0,0,0,111,221
Boston,22,8,101,0,0,2,112,215
Boston,22,9,85,0,0,1,85,171
Boston,22,10,133,0,0,2,149,284
Boston,22,11,80,0,0,4,99,183
Boston,22,12,73,0,0,2,87,162
Boston,22,13,71,0,0,0,87,158
Cambridge,9,2,376,0,0,3,235,614
Cambridge,9,3,412,0,0,2,181,595
Cambridge,10,1,389,0,2,1,285,677
Cambridge,10,3,219,0,0,1,137,357
Cambridge,11,1,83,0,0,0,86,169
Cambridge,11,2,365,0,0,2,202,569
Cambridge,11,3,433,0,0,0,256,689
Watertown,-,1,234,0,0,1,53,288
Watertown,-,2,241,0,0,5,52,298
Watertown,-,3,304,0,0,1,88,393
Watertown,-,4,399,0,0,2,91,492
Watertown,-,5,321,0,0,2,73,396
Watertown,-,6,280,0,0,2,60,342
Watertown,-,7,363,0,0,4,99,466
Watertown,-,8,349,0,0,2,73,424
Watertown,-,9,185,0,0,2,58,245
Watertown,-,10,333,0,0,5,78,416
Watertown,-,11,311,0,0,4,73,388
Watertown,-,12,285,0,0,4,58,347
TOTALS,,,"11,156",2,2,92,"6,528","17,776"
