City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Stephen F. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,167,199,0,69,435
Abington,-,2,158,180,0,85,423
Abington,-,3,183,173,0,88,444
Abington,-,4,199,207,0,76,482
Boston,1,15,0,0,0,0,0
Boston,3,7,245,70,0,143,458
Boston,3,8,81,43,0,179,303
Boston,4,1,201,56,0,124,381
Boston,4,2,182,60,0,116,358
Boston,4,3,136,29,0,81,246
Boston,4,4,198,62,0,143,403
Boston,4,5,109,38,0,67,214
Boston,4,6,66,40,1,83,190
Boston,4,8,89,25,0,58,172
Boston,4,9,45,12,0,20,77
Boston,5,1,262,82,0,192,536
Boston,5,4,186,50,0,94,330
Boston,5,5,55,22,0,60,137
Boston,5,6,146,49,0,74,269
Boston,5,7,186,50,0,117,353
Boston,5,8,182,60,0,95,337
Boston,5,11,112,30,0,90,232
Boston,6,1,150,79,0,133,362
Boston,6,2,124,73,0,94,291
Boston,6,3,203,86,0,101,390
Boston,6,4,176,70,0,131,377
Boston,6,5,198,82,0,126,406
Boston,6,6,313,99,0,198,610
Boston,6,7,278,84,0,154,516
Boston,6,8,295,138,0,180,613
Boston,6,9,306,89,0,216,611
Boston,7,1,286,110,0,184,580
Boston,7,2,304,111,0,157,572
Boston,7,3,370,139,0,306,815
Boston,7,4,245,77,0,153,475
Boston,7,5,146,95,0,96,337
Boston,7,6,149,68,0,81,298
Boston,7,7,98,51,0,79,228
Boston,7,8,105,59,0,73,237
Boston,7,9,93,37,0,67,197
Boston,7,10,52,31,0,73,156
Boston,8,1,38,21,0,44,103
Boston,8,2,130,56,0,90,276
Boston,8,3,49,20,0,42,111
Boston,8,4,36,5,0,37,78
Boston,8,5,44,18,0,71,133
Boston,8,6,26,12,0,23,61
Boston,8,7,50,10,0,43,103
Boston,9,1,116,59,0,101,276
Boston,9,2,196,49,0,97,342
Boston,9,3,177,50,0,133,360
Boston,9,4,70,24,0,74,168
Boston,9,5,153,34,0,171,358
Boston,10,1,52,11,0,97,160
Boston,10,2,86,33,0,132,251
Boston,10,3,93,48,0,59,200
Boston,10,4,106,34,0,226,366
Boston,10,5,134,52,0,108,294
Boston,10,6,61,20,0,119,200
Boston,10,7,92,28,0,121,241
Boston,10,8,145,36,0,101,282
Boston,10,9,200,51,0,162,413
Boston,11,1,81,29,0,59,169
Boston,11,2,81,19,0,83,183
Boston,11,3,79,12,0,61,152
Boston,11,4,130,37,0,124,291
Boston,11,5,102,32,0,123,257
Boston,11,6,92,35,0,74,201
Boston,11,7,147,42,0,126,315
Boston,11,8,146,43,0,101,290
Boston,11,9,145,37,0,134,316
Boston,11,10,173,39,0,126,338
Boston,12,1,118,21,0,122,261
Boston,12,2,161,30,0,154,345
Boston,12,3,84,21,0,56,161
Boston,12,4,70,19,0,67,156
Boston,12,5,71,9,0,90,170
Boston,12,6,73,14,0,57,144
Boston,12,7,153,42,0,132,327
Boston,12,8,72,14,0,73,159
Boston,12,9,97,11,0,93,201
Boston,13,1,101,27,0,73,201
Boston,13,2,24,12,0,30,66
Boston,13,3,81,43,0,46,170
Boston,13,4,52,18,0,46,116
Boston,13,5,68,21,0,56,145
Boston,13,6,132,43,0,87,262
Boston,13,7,153,80,0,109,342
Boston,13,8,116,59,0,91,266
Boston,13,9,108,64,0,76,248
Boston,13,10,275,145,0,194,614
Boston,14,1,90,24,0,85,199
Boston,14,2,135,33,0,131,299
Boston,14,3,75,13,0,84,172
Boston,14,4,78,14,0,60,152
Boston,14,5,59,9,0,76,144
Boston,14,6,80,25,0,69,174
Boston,14,7,72,14,0,76,162
Boston,14,8,75,19,0,96,190
Boston,14,9,62,10,0,47,119
Boston,14,10,70,20,0,75,165
Boston,14,11,52,13,0,63,128
Boston,14,12,39,7,0,38,84
Boston,14,13,69,18,0,79,166
Boston,14,14,85,22,0,90,197
