City/Town,,,"William Francis Galvin","Tanisha M. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,155",334,2,26,"1,517"
Acton,,,"2,640","1,314",0,122,"4,076"
Acushnet,,,693,215,2,32,942
Adams,,,969,285,0,104,"1,358"
Agawam,,,"1,965",403,4,99,"2,471"
Alford,,,58,35,0,9,102
Amesbury,,,"1,581",643,0,78,"2,302"
Amherst,,,"1,986","1,531",2,157,"3,676"
Andover,,,"2,900","1,126",1,85,"4,112"
Aquinnah,,,74,42,0,8,124
Arlington,,,"5,487","3,663",0,250,"9,400"
Ashburnham,,,445,140,0,13,598
Ashby,,,228,80,0,5,313
Ashfield,,,231,148,4,11,394
Ashland,,,"1,595",548,0,38,"2,181"
Athol,,,592,144,0,11,747
Attleboro,,,"2,563","1,071",3,98,"3,735"
Auburn,,,"1,303",366,0,28,"1,697"
Avon,,,329,127,0,3,459
Ayer,,,583,237,0,10,830
Barnstable,,,"4,032","1,040",2,81,"5,155"
Barre,,,299,120,0,6,425
Becket,,,181,85,0,23,289
Bedford,,,"1,716",604,1,63,"2,384"
Belchertown,,,"1,618",549,1,69,"2,237"
Bellingham,,,"1,056",250,0,10,"1,316"
Belmont,,,"2,598","1,430",0,126,"4,154"
Berkley,,,380,93,0,21,494
Berlin,,,313,181,0,5,499
Bernardston,,,189,72,0,3,264
Beverly,,,"4,141","1,818",5,176,"6,140"
Billerica,,,"3,018",852,0,60,"3,930"
Blackstone,,,442,115,0,6,563
Blandford,,,79,26,0,3,108
Bolton,,,598,264,0,17,879
Boston,,,"41,128","32,994",108,"3,571","77,801"
Bourne,,,"1,798",433,0,44,"2,275"
Boxborough,,,524,240,0,12,776
Boxford,,,715,262,0,21,998
Boylston,,,518,173,1,9,701
Braintree,,,"3,233",840,2,94,"4,169"
Brewster,,,"1,534",507,0,35,"2,076"
Bridgewater,,,"1,682",441,1,34,"2,158"
Brimfield,,,185,64,2,104,355
Brockton,,,"4,759","2,281",1,430,"7,471"
Brookfield,,,192,86,0,0,278
Brookline,,,"5,753","4,070",7,589,"10,419"
Buckland,,,204,138,0,5,347
Burlington,,,"2,377",718,0,89,"3,184"
Cambridge,,,"7,666","7,684",8,475,"15,833"
Canton,,,"2,354",819,2,72,"3,247"
Carlisle,,,830,338,0,37,"1,205"
Carver,,,749,176,0,11,936
Charlemont,,,102,52,0,4,158
Charlton,,,790,236,0,24,"1,050"
Chatham,,,877,248,1,21,"1,147"
Chelmsford,,,"3,819","1,228",2,143,"5,192"
Chelsea,,,"1,385",880,0,270,"2,535"
Cheshire,,,427,132,1,71,631
Chester,,,70,23,0,0,93
Chesterfield,,,120,80,0,9,209
Chicopee,,,"4,299","1,230",10,184,"5,723"
Chilmark,,,217,132,0,16,365
Clarksburg,,,201,48,0,27,276
Clinton,,,954,260,1,14,"1,229"
Cohasset,,,719,259,1,18,997
Colrain,,,136,93,0,4,233
Concord,,,"2,788","1,404",1,202,"4,395"
Conway,,,232,146,0,11,389
Cummington,,,97,70,0,6,173
Dalton,,,941,256,1,181,"1,379"
Danvers,,,"2,684",770,0,119,"3,573"
Dartmouth,,,"2,906","1,053",4,278,"4,241"
Dedham,,,"2,329",969,1,80,"3,379"
Deerfield,,,540,267,0,14,821
Dennis,,,"2,068",392,1,39,"2,500"
Dighton,,,443,129,0,23,595
Douglas,,,398,130,0,5,533
Dover,,,460,203,0,27,690
Dracut,,,"2,091",511,0,53,"2,655"
Dudley,,,699,174,0,9,882
Dunstable,,,291,88,0,7,386
Duxbury,,,"1,476",357,1,30,"1,864"
"E. Bridgewater",,,909,232,0,23,"1,164"
"E. Brookfield",,,132,32,0,0,164
"E. Longmeadow",,,"1,522",359,2,75,"1,958"
Eastham,,,970,311,0,37,"1,318"
Easthampton,,,"1,922","1,148",2,82,"3,154"
Easton,,,"1,967",688,1,62,"2,718"
Edgartown,,,512,189,0,39,740
Egremont,,,204,144,0,39,387
Erving,,,137,32,0,3,172
Essex,,,346,137,0,18,501
Everett,,,"2,014",834,12,289,"3,149"
Fairhaven,,,"1,573",569,1,129,"2,272"
"Fall River",,,"3,801","1,570",0,581,"5,952"
Falmouth,,,"4,358","1,274",1,132,"5,765"
Fitchburg,,,"1,790",619,0,54,"2,463"
Florida,,,68,18,0,9,95
Foxborough,,,"1,413",382,0,39,"1,834"
Framingham,,,"6,075","1,951",6,221,"8,253"
Franklin,,,"2,648",804,2,63,"3,517"
Freetown,,,619,189,1,21,830
Gardner,,,"1,273",326,1,25,"1,625"
Georgetown,,,705,233,2,19,959
Gill,,,156,78,0,6,240
Gloucester,,,"3,078","1,244",1,154,"4,477"
Goshen,,,121,61,0,9,191
Gosnold,,,11,5,0,1,17
Grafton,,,"1,201",398,1,30,"1,630"
Granby,,,530,165,0,12,707
Granville,,,75,25,0,0,100
"Great Barrington",,,788,463,0,137,"1,388"
Greenfield,,,"1,501",812,0,95,"2,408"
Groton,,,"1,043",402,0,35,"1,480"
Groveland,,,593,167,0,24,784
Hadley,,,583,270,0,22,875
Halifax,,,500,124,0,8,632
