City/Town,Ward,Pct,"Deborah D. Blumer","Nicolas Sanchez","Gerald L. Bloomfield","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Framingham,-,1,"1,119",619,172,2,127,"2,039"
Framingham,-,2,"1,261",675,129,1,123,"2,189"
Framingham,-,3,"1,061",497,131,1,98,"1,788"
Framingham,-,4,"1,273",696,126,3,116,"2,214"
Framingham,-,5,"1,085",585,139,4,115,"1,928"
Framingham,-,6,"1,162",569,143,2,124,"2,000"
Framingham,-,7,"1,087",528,124,4,80,"1,823"
Framingham,-,9,748,288,88,1,89,"1,214"
Framingham,-,13,757,331,78,3,81,"1,250"
Framingham,-,14,537,204,60,3,68,872
Framingham,-,17,320,122,28,1,38,509
TOTALS,,,"10,410","5,114","1,218",25,"1,059","17,826"
