City/Town,,,"Brian P. Burke","Paul R. Ferro","Michael Farquhar","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,471,106,660,4,325,"1,566"
Ayer,,,178,72,186,0,95,531
Boxborough,,,209,43,157,0,114,523
Harvard,,,203,71,153,2,172,601
Hudson,,,503,354,269,0,257,"1,383"
Littleton,,,364,100,232,0,194,890
Marlborough,,,446,"1,439",223,4,335,"2,447"
Maynard,,,323,90,188,2,119,722
Northborough,,,99,112,42,1,70,324
Shirley,,,276,62,175,0,129,642
Southborough,,,361,295,127,0,194,977
Stow,,,519,18,78,1,75,691
Sudbury,,,192,105,103,3,201,604
Westborough,,,667,380,275,2,424,"1,748"
TOTALS,,,"4,811","3,247","2,868",19,"2,704","13,649"
