City/Town,Ward,Pct,"Brian P. Burke","Paul R. Ferro","Michael Farquhar","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,65,14,86,2,59,226
Acton,-,2,84,13,111,1,57,266
Acton,-,3,99,13,136,0,52,300
Acton,-,4,74,25,98,1,56,254
Acton,-,5,66,13,109,0,55,243
Acton,-,6,83,28,120,0,46,277
Ayer,-,1,98,39,96,0,50,283
Ayer,-,2,80,33,90,0,45,248
Boxborough,-,1,209,43,157,0,114,523
Harvard,-,1,203,71,153,2,172,601
Hudson,-,1,70,52,35,0,45,202
Hudson,-,2,47,33,22,0,44,146
Hudson,-,3,80,60,61,0,39,240
Hudson,-,4,111,52,49,0,50,262
Hudson,-,5,97,81,51,0,43,272
Hudson,-,6,52,36,24,0,21,133
Hudson,-,7,46,40,27,0,15,128
Littleton,-,1,119,37,73,0,68,297
Littleton,-,2,132,31,80,0,62,305
Littleton,-,3,113,32,79,0,64,288
Marlborough,1,1,36,90,18,0,35,179
Marlborough,1,2,53,170,25,0,34,282
Marlborough,2,1,36,133,18,1,27,215
Marlborough,2,2,39,101,22,1,16,179
Marlborough,3,1,21,49,10,0,14,94
Marlborough,3,2,53,145,19,0,35,252
Marlborough,4,1,21,50,5,1,14,91
Marlborough,4,2,41,153,23,0,31,248
Marlborough,5,1,10,51,6,0,13,80
Marlborough,5,2,28,87,16,0,14,145
Marlborough,6,1,22,71,15,0,20,128
Marlborough,6,2,33,138,16,1,34,222
Marlborough,7,1,18,98,13,0,28,157
Marlborough,7,2,35,103,17,0,20,175
Maynard,-,1,97,29,51,1,26,204
Maynard,-,2,76,22,42,1,29,170
Maynard,-,3,78,20,50,0,26,174
Maynard,-,4,72,19,45,0,38,174
Northborough,-,3,99,112,42,1,70,324
Shirley,-,1,276,62,175,0,129,642
Southborough,-,1,119,111,36,0,64,330
Southborough,-,2,126,92,40,0,60,318
Southborough,-,3,116,92,51,0,70,329
Stow,-,1,300,10,36,0,33,379
Stow,-,2,219,8,42,1,42,312
Sudbury,-,2,85,33,43,2,99,262
Sudbury,-,3,107,72,60,1,102,342
Westborough,-,1,85,54,39,1,78,257
Westborough,-,2,90,71,38,1,55,255
Westborough,-,3,111,72,57,0,70,310
Westborough,-,4,184,87,77,0,122,470
Westborough,-,5,197,96,64,0,99,456
TOTALS,,,"4,811","3,247","2,868",19,"2,704","13,649"
