City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,157,0,20,177
Braintree,-,1A,100,1,34,135
Braintree,-,1B,82,1,29,112
Braintree,-,2A,115,4,37,156
Braintree,-,2B,112,3,47,162
Canton,-,1,75,0,16,91
Canton,-,2,180,1,31,212
Canton,-,3,92,0,19,111
Canton,-,4,113,0,49,162
Canton,-,5,109,0,28,137
Canton,-,6,88,0,16,104
"E. Bridgewater",-,4,88,0,9,97
Easton,-,3,173,0,57,230
Easton,-,4,278,2,78,358
Easton,-,5,239,1,61,301
Easton,-,6,108,0,16,124
Milton,-,1,151,1,40,192
Milton,-,2,189,3,44,236
Milton,-,3,101,3,66,170
Milton,-,4,151,1,59,211
Milton,-,5,120,1,31,152
Milton,-,6,141,3,96,240
Milton,-,7,97,2,108,207
Milton,-,8,132,5,121,258
Milton,-,9,162,1,94,257
Milton,-,10,105,2,16,123
Randolph,-,1,106,0,14,120
Randolph,-,2,120,0,17,137
Randolph,-,3,131,1,23,155
Randolph,-,4,137,3,16,156
Randolph,-,5,111,0,8,119
Randolph,-,6,126,1,16,143
Randolph,-,7,118,1,13,132
Randolph,-,8,166,4,14,184
Randolph,-,9,127,2,15,144
Randolph,-,10,142,1,17,160
Randolph,-,11,131,2,15,148
Randolph,-,12,126,2,25,153
Sharon,-,2,127,0,30,157
Sharon,-,3,174,0,33,207
Stoughton,-,1,112,0,22,134
Stoughton,-,2,109,0,18,127
Stoughton,-,3,107,0,20,127
Stoughton,-,4,102,0,23,125
Stoughton,-,5,96,0,10,106
Stoughton,-,6,174,1,31,206
Stoughton,-,7,121,0,17,138
Stoughton,-,8,94,0,14,108
"W. Bridgewater",-,1,74,0,12,86
"W. Bridgewater",-,2,75,1,7,83
TOTALS,,,"6,364",54,"1,652","8,070"
