City/Town,,,"Charles H. Reason","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,368",1,"2,204","5,573"
Andover,,,"8,969",1,"4,836","13,806"
Beverly,,,"12,002",1,"6,656","18,659"
Boxford,,,"1,658",3,"1,174","2,835"
Danvers,,,"8,556",1,"3,518","12,075"
Essex,,,989,1,596,"1,586"
Georgetown,,,"1,979",4,962,"2,945"
Gloucester,,,"8,395",0,"4,462","12,857"
Groveland,,,"1,657",1,771,"2,429"
Hamilton,,,"2,317",2,"1,332","3,651"
Haverhill,,,"13,074",15,"7,230","20,319"
Ipswich,,,"3,879",2,"2,146","6,027"
Lawrence,,,"17,497",0,"5,657","23,154"
Lynn,,,"23,033",0,"10,286","33,319"
Lynnfield,,,"4,184",3,"2,380","6,567"
Manchester-by-the-Sea,,,"1,848",1,"1,307","3,156"
Marblehead,,,"7,738",0,"4,687","12,425"
Merrimac,,,"1,349",0,664,"2,013"
Methuen,,,"12,544",2,"5,080","17,626"
Middleton,,,"1,480",1,614,"2,095"
Nahant,,,"1,454",0,830,"2,284"
Newbury,,,"1,577",3,884,"2,464"
Newburyport,,,"4,455",0,"3,136","7,591"
"N. Andover",,,"7,020",0,"2,996","10,016"
Peabody,,,"16,070",12,"7,028","23,110"
Rockport,,,"2,502",4,"1,463","3,969"
Rowley,,,"1,247",2,643,"1,892"
Salem,,,"14,047",0,"4,487","18,534"
Salisbury,,,"1,709",0,974,"2,683"
Saugus,,,"8,173",0,"4,056","12,229"
Swampscott,,,"4,919",0,"3,127","8,046"
Topsfield,,,"1,987",0,"1,187","3,174"
Wenham,,,"1,242",0,762,"2,004"
"W. Newbury",,,959,2,615,"1,576"
TOTALS,,,"203,877",62,"98,750","302,689"
