City/Town,Ward,Pct,"Robert F. Drinan","John McGlennon","Phillip Philbin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,
Acton,,,"1,480","3,049",552,0,56,"5,137"
Ashburnham,,,338,569,343,0,38,"1,288"
Ashby,,,153,414,181,0,23,771
Ayer,,,364,395,822,0,56,"1,637"
Berlin,,,63,267,415,0,15,760
Bolton,,,131,232,402,0,9,774
Boxborough,,,126,325,76,0,8,535
Clinton,,,243,446,"4,698",0,116,"5,503"
Concord,,,"2,275","3,489",327,1,300,"6,392"
Fitchburg,,,"4,964","4,532","5,636",0,618,"15,750"
Gardner,,,"2,820","1,922","2,398",1,338,"7,479"
Harvard,,,277,552,452,0,14,"1,295"
Hudson,,,"1,149","1,205","2,926",0,107,"5,387"
Lancaster,,,140,543,"1,000",0,42,"1,725"
Leominster,,,"2,578","3,225","5,991",0,470,"12,264"
Lincoln,,,977,"1,033",63,0,44,"2,117"
Littleton,,,715,"1,163",354,0,46,"2,278"
Lunenburg,,,658,"1,268",866,0,51,"2,843"
Marlborough,,,"2,647","2,745","4,842",0,236,"10,470"
Maynard,,,"1,089",949,"1,273",0,136,"3,447"
Newton,,,"19,587","13,129","2,415",0,"3,697","38,828"
Shirley,,,244,307,609,0,32,"1,192"
Sterling,,,180,682,657,0,48,"1,567"
Stow,,,316,676,336,0,32,"1,360"
Townsend,,,282,565,508,0,27,"1,382"
Waltham,,,"8,032","6,378","2,229",0,"3,118","19,757"
Watertown,,,"7,964","4,712","2,806",3,634,"16,119"
Westford,,,"1,604","1,595",523,0,131,"3,853"
Westminster,,,443,715,503,0,54,"1,715"
Weston,,,"1,490","2,836",339,0,79,"4,744"
Winchendon,,,613,657,736,0,67,"2,073"
TOTALS,,,"63,942","60,575","45,278",5,"10,642","180,442"
