City/Town,Ward,Pct,"John F. McCarthy, Jr.","Eamon T. Fennessy","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,53,166,0,74,293
Beverly,1,2,72,182,0,79,333
Beverly,2,1,47,107,0,49,203
Beverly,2,2,54,140,0,74,268
Beverly,3,1,33,104,0,46,183
Beverly,3,2,44,143,0,57,244
Beverly,4,1,61,208,0,83,352
Beverly,4,2,56,237,0,99,392
Beverly,5,1,65,254,0,90,409
Beverly,5,2,68,226,0,112,406
Beverly,6,1,70,280,0,88,438
Beverly,6,2,76,309,0,131,516
Danvers,-,1,133,105,0,87,325
Danvers,-,2,151,116,0,111,378
Danvers,-,3,126,124,0,98,348
Danvers,-,4,141,131,1,122,395
Danvers,-,5,165,152,0,137,454
Danvers,-,6,160,157,2,158,477
Danvers,-,7,158,95,1,100,354
Danvers,-,8,148,103,0,110,361
Peabody,1,1,180,30,1,41,252
Peabody,1,2,235,35,0,65,335
Peabody,1,3,180,33,1,62,276
Peabody,2,1,64,16,0,14,94
Peabody,2,2,87,14,0,19,120
Peabody,2,3,133,21,1,26,181
Peabody,3,1,53,16,0,14,83
Peabody,3,2,101,13,0,26,140
Peabody,3,3,120,23,1,46,190
Peabody,4,1,169,30,1,35,235
Peabody,4,2,175,33,0,38,246
Peabody,4,3,159,40,0,70,269
Peabody,4,3A,217,133,0,137,487
Peabody,5,1,157,32,0,60,249
Peabody,5,2,173,29,1,58,261
Peabody,5,3,223,33,1,51,308
Peabody,6,1,239,35,1,73,348
Peabody,6,2,229,33,0,57,319
Peabody,6,3,244,43,1,77,365
Salem,1,1,125,73,2,94,294
Salem,1,2,16,13,0,12,41
Salem,2,1,82,70,1,50,203
Salem,2,2,53,46,2,55,156
Salem,3,1,70,43,0,54,167
Salem,3,2,95,64,0,62,221
Salem,4,1,83,32,1,52,168
Salem,4,2,112,53,2,81,248
Salem,5,1,61,30,1,50,142
Salem,5,2,67,36,1,41,145
Salem,6,1,72,51,0,56,179
Salem,6,2,73,47,1,43,164
Salem,7,1,52,27,0,48,127
Salem,7,2,116,79,0,81,276
Topsfield,-,1,356,443,0,415,"1,214"
TOTALS,,,"6,452","5,088",24,"4,068","15,632"
