City/Town,Ward,Pct,"Robyn K. Kennedy","Joseph M. Petty","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,360,124,0,15,499
Bolton,-,1,625,193,0,61,879
Boylston,-,1,372,314,0,15,701
Northborough,-,1,274,198,0,29,501
Northborough,-,2,272,207,0,21,500
Northborough,-,3,270,214,0,31,515
Northborough,-,4,298,181,1,24,504
"W. Boylston",-,1,215,263,1,14,493
"W. Boylston",-,2,197,272,1,18,488
Worcester,1,1,171,161,0,2,334
Worcester,1,2,340,330,0,5,675
Worcester,1,3,194,176,0,4,374
Worcester,1,4,408,230,0,8,646
Worcester,1,5,133,136,0,7,276
Worcester,1,6,257,224,1,4,486
Worcester,2,1,231,217,0,8,456
Worcester,2,2,206,173,1,2,382
Worcester,2,3,190,201,0,11,402
Worcester,2,4,101,164,1,2,268
Worcester,2,5,62,84,0,3,149
Worcester,2,6,180,123,0,2,305
Worcester,3,1,57,42,0,3,102
Worcester,3,2,51,45,1,1,98
Worcester,3,3,122,132,0,5,259
Worcester,3,4,45,65,0,4,114
Worcester,3,5,125,139,1,6,271
Worcester,3,6,176,112,1,7,296
Worcester,4,2,33,33,0,3,69
Worcester,4,3,67,38,0,2,107
Worcester,6,3,55,47,0,3,105
Worcester,7,1,164,173,0,6,343
Worcester,7,3,77,87,0,2,166
Worcester,8,1,42,47,0,0,89
Worcester,8,2,31,37,0,2,70
Worcester,8,3,28,15,0,3,46
Worcester,8,4,93,99,2,3,197
Worcester,8,6,32,46,0,1,79
Worcester,9,1,183,92,1,4,280
Worcester,9,2,303,207,0,4,514
Worcester,9,5,356,294,0,8,658
Worcester,9,6,258,197,0,5,460
Worcester,10,1,61,62,1,5,129
Worcester,10,2,102,57,0,7,166
Worcester,10,3,94,56,0,4,154
Worcester,10,4,74,47,0,5,126
Worcester,10,5,46,39,0,2,87
Worcester,10,6,51,41,0,4,96
TOTALS,,,"8,082","6,434",13,385,"14,914"
