City/Town,,,"John W. Doane","Victoria H. Lowell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"11,501","11,156",1,"22,836","45,494"
Bourne,,,"3,759","4,146",0,"7,865","15,770"
Brewster,,,"3,061","2,367",25,"5,507","10,960"
Chatham,,,"3,470","1,870",0,"3,776","9,116"
Dennis,,,"4,847","3,953",0,"8,664","17,464"
Eastham,,,"1,887","1,611",0,"2,522","6,020"
Falmouth,,,"3,382","7,499",0,"21,873","32,754"
Harwich,,,"4,148","2,949",0,"6,385","13,482"
Mashpee,,,"2,243","2,852",5,"4,138","9,238"
Orleans,,,"2,641","1,657",0,"4,204","8,502"
Provincetown,,,778,"1,686",2,"2,508","4,974"
Sandwich,,,"5,249","5,349",9,"7,695","18,302"
Truro,,,570,640,1,"1,111","2,322"
Wellfleet,,,933,"1,030",0,"1,667","3,630"
Yarmouth,,,"7,106","5,847",0,"12,771","25,724"
TOTALS,,,"55,575","54,612",43,"113,522","223,752"
