City/Town,,,"Robert J. Garvey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,860",2,648,"2,510"
Belchertown,,,543,2,176,721
Chesterfield,,,107,0,31,138
Cummington,,,105,0,36,141
Easthampton,,,"1,671",4,572,"2,247"
Goshen,,,129,0,38,167
Granby,,,353,4,83,440
Hadley,,,535,0,125,660
Hatfield,,,441,1,97,539
Huntington,,,114,0,28,142
Middlefield,,,82,0,18,100
Northampton,,,"4,115",16,"1,470","5,601"
Pelham,,,192,0,55,247
Plainfield,,,96,0,25,121
"S. Hadley",,,"1,331",7,368,"1,706"
Southampton,,,454,1,178,633
Ware,,,326,0,84,410
Westhampton,,,186,0,57,243
Williamsburg,,,350,0,103,453
Worthington,,,114,0,25,139
TOTALS,,,"13,104",37,"4,217","17,358"
