City/Town,,,"Joseph P. Kennedy, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"12,081",330,"3,522","15,933"
Bellingham,,,"3,950",222,"1,512","5,684"
Berkley,,,"1,927",83,880,"2,890"
Brookline,,,"22,729",167,"2,611","25,507"
Dighton,,,"2,219",90,961,"3,270"
Dover,,,"2,231",72,830,"3,133"
Easton,,,"7,637",127,"2,885","10,649"
"Fall River",,,"7,684",80,"2,120","9,884"
Foxborough,,,"6,223",80,"2,298","8,601"
Franklin,,,"10,651",406,"4,110","15,167"
Freetown,,,"2,625",127,"1,201","3,953"
Hopedale,,,"2,132",86,667,"2,885"
Hopkinton,,,"6,161",51,"1,799","8,011"
Lakeville,,,"3,563",91,"1,792","5,446"
Mansfield,,,"8,212",10,"2,695","10,917"
Medfield,,,"5,001",88,"1,571","6,660"
Medway,,,"4,699",196,"1,529","6,424"
Milford,,,"7,842",278,"2,480","10,600"
Millis,,,"3,184",34,"1,129","4,347"
Needham,,,"13,238",285,"2,922","16,445"
Newton,,,"34,894",827,"5,879","41,600"
Norfolk,,,"3,641",145,"1,529","5,315"
"N. Attleborough",,,"8,875",131,"3,025","12,031"
Norton,,,"5,652",213,"2,008","7,873"
Plainville,,,"3,023",61,"1,068","4,152"
Raynham,,,"2,436",6,"1,096","3,538"
Rehoboth,,,"3,490",0,"1,783","5,273"
Seekonk,,,"4,377",213,"1,517","6,107"
Sharon,,,"7,173",154,"1,466","8,793"
Somerset,,,"5,584",3,"1,971","7,558"
Swansea,,,"4,724",221,"1,713","6,658"
Taunton,,,"13,209",409,"4,432","18,050"
Wellesley,,,"10,305",187,"2,690","13,182"
Wrentham,,,"3,917",254,"1,420","5,591"
TOTALS,,,"245,289","5,727","71,111","322,127"
