City/Town,Ward,Pct,"Linda Dean Campbell","Robert A. Andrew","Kenneth A. Henrick","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Methuen,-,1,680,348,131,0,61,"1,220"
Methuen,-,2,362,99,48,0,25,534
Methuen,-,3,698,327,119,2,35,"1,181"
Methuen,-,4,776,362,123,3,43,"1,307"
Methuen,-,5,561,281,111,0,45,998
Methuen,-,6,706,307,101,0,34,"1,148"
Methuen,-,8,881,376,158,0,39,"1,454"
Methuen,-,9,745,427,155,5,50,"1,382"
Methuen,-,10,687,305,114,1,47,"1,154"
Methuen,-,11,790,383,192,1,42,"1,408"
Methuen,-,12,746,365,134,1,59,"1,305"
TOTALS,,,"7,632","3,580","1,386",13,480,"13,091"
