City/Town,Ward,Pct,"John J. Marino","David Kelley","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,610,"1,053",1,523,"2,187"
Berkley,,,85,62,0,18,165
Bridgewater,,,332,526,0,189,"1,047"
Dighton,,,193,161,0,73,427
"E. Bridgewater",,,185,276,0,133,594
Easton,,,432,479,3,265,"1,179"
"Fall River",,,"7,997","6,268",11,"3,116","17,392"
Foxborough,,,481,448,0,156,"1,085"
Freetown,,,137,274,1,69,481
Halifax,,,124,268,0,90,482
Hanson,,,141,304,0,135,580
Lakeville,,,106,163,0,58,327
Mansfield,,,349,281,0,98,728
Medfield,,,222,417,0,171,810
Middleborough,,,316,432,2,129,879
Millis,,,172,389,0,149,710
Natick,,,"1,387","1,328",0,683,"3,398"
Norfolk,,,108,208,0,86,402
"N. Attleborough",,,198,404,0,135,737
Norton,,,204,247,0,97,548
Plainville,,,78,167,0,49,294
Raynham,,,262,260,0,114,636
Rehoboth,,,77,54,0,16,147
Seekonk,,,57,93,0,31,181
Sharon,,,"1,053",802,0,791,"2,646"
Sherborn,,,96,93,0,62,251
Somerset,,,"2,020","1,292",0,480,"3,792"
Swansea,,,554,502,0,172,"1,228"
Taunton,,,"2,422","1,925",0,"1,112","5,459"
Wellesley,,,"1,109","1,335",0,460,"2,904"
"W. Bridgewater",,,235,238,0,92,565
Westport,,,488,622,0,252,"1,362"
Wrentham,,,176,199,0,87,462
TOTALS,,,"22,406","21,570",18,"10,091","54,085"
