City/Town,Ward,Pct,"Sherwood Guernsey","Kathryn C. Manuel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dalton,-,1,765,388,0,19,"1,172"
Dalton,-,2,778,369,0,18,"1,165"
Hancock,-,1,138,70,0,6,214
Lanesborough,-,1,681,274,0,41,996
"New Ashford",-,1,74,28,0,0,102
Pittsfield,1,A,486,209,0,25,720
Pittsfield,1,B,382,171,0,19,572
Pittsfield,1,C,409,164,0,21,594
Pittsfield,1,D,455,220,0,16,691
Pittsfield,2,A,194,121,0,16,331
Pittsfield,2,B,207,71,0,12,290
Pittsfield,2,C,304,142,0,19,465
Pittsfield,2,D,359,172,0,20,551
Pittsfield,7,C,465,167,0,24,656
Williamstown,-,1,902,254,0,21,"1,177"
Williamstown,-,2,658,144,0,20,822
Williamstown,-,3,633,162,0,12,807
TOTALS,,,"7,890","3,126",0,309,"11,325"
