City/Town,Ward,Pct,"Gailanne M. Cariddi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,614,0,94,708
Adams,-,2,674,0,127,801
Adams,-,3,634,0,134,768
Adams,-,4,645,1,94,740
Adams,-,5,780,2,132,914
Cheshire,-,1,"1,434",0,327,"1,761"
Clarksburg,-,1,760,0,105,865
Florida,-,1,314,0,79,393
Hancock,-,1,295,0,88,383
Lanesborough,-,1,"1,229",8,375,"1,612"
"New Ashford",-,1,131,0,24,155
"N. Adams",1,1,"1,019",6,150,"1,175"
"N. Adams",2,2,957,1,165,"1,123"
"N. Adams",3,3,884,4,118,"1,006"
"N. Adams",4,4,"1,143",2,203,"1,348"
"N. Adams",5,5,"1,010",3,146,"1,159"
Williamstown,-,1,"1,202",6,274,"1,482"
Williamstown,-,2,708,5,137,850
Williamstown,-,3,"1,272",6,200,"1,478"
TOTALS,,,"15,705",44,"2,972","18,721"
